"subject","predicate","object"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152801124#about"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εγκλί"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1165689"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эгли_(город)"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Егли"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1031642"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3020346/"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Егли"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Égly"
"http://fr.dbpedia.org/resource/Égly","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/埃格利"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageID",84006
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageRevisionID",190004077
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrault"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_des_Girondins_de_Bordeaux"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pierre-Saint-Paul_d'Égly"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Keolis_Meyer"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Keolis_Ormont"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Michelet"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles-en-Hurepoix"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pouzol"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2012"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célébrité"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brétigny-sur-Orge"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégory_Sertic"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2004"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_françaises_de_2010"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueules"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_pastoral_des_Trois-Vallées-Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2002"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Hurepoix"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_principale_exercée"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur_(héraldique)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laëtitia_Romeiro_Dias"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViàGrandParis"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Républicain_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Breuillet_-_Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barnier"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publication_périodique"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Coucy"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'identification_du_répertoire_des_entreprises"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Tavernier"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ollainville_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_des_1000_euros"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yon_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Égly-place-St_Pierre.jpg"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Degré_Celsius"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breuillet_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensoleillement"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_d'identification_et_du_répertoire_des_entreprises_et_de_leurs_établissements"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaubert"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_constitutionnel_français_de_2000"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_naturel_sensible"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évry"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(héraldique)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlhéry"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_pièces_héraldiques"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1100"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2007"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marillac"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2002"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_française_de_2012"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Égly"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avrainville_(Essonne)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dextre_(orientation)"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrouge"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDF1"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_d'Arpajon"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-le-Châtel"
"http://fr.dbpedia.org/resource/Égly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
