"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Chanay"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/ville","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/identité","Jean-Louis Black"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/identité","Jean-Michel Rollet"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/nordEst","Franclens"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/qualité","Réélu en 2001 et 2008"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/qualité","Cadre"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/sudEst","Challonges"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Lhôpital"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Valserhône"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/gentilé","Surdiolans"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_Bellegardien"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Surjoux-Lhopital"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/maireDélégué","Jean-Michel Rollet"
"http://fr.dbpedia.org/resource/Surjoux","http://fr.dbpedia.org/property/mandatMaireDélégué",2019
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Pyrimont_de_Surjoux_-_José_Rodrigues.jpg?width=300"
"http://fr.dbpedia.org/resource/Surjoux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8027777671814 46.024166107178)"
"http://fr.dbpedia.org/resource/Surjoux","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8027777671814 46.024166107178)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/areaTotal","4.31"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/personName","Surjoux"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/populationTotal",85
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/postalCode","01420"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/abstract","Surjoux est une ancienne commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée de Surjoux-Lhopital. Les habitants de Surjoux s'appellent les Surdiolans."
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nantua"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Franclens"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Challonges"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Chanay"
"http://fr.dbpedia.org/resource/Surjoux","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Lhôpital"
