"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armée_des_Pyrénées?oldid=164226029&ns=0"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armée_des_Pyrénées"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Tricolour_Cockade.svg"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/abstract","L'armée des Pyrénées est une armée de la Révolution française."
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_du_Roussillon"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Armée_des_Pyrénées","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Armée_révolutionnaire_française"
