"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Forêt-de-Spree-Lusace"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/codecomm",12066176
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/immatriculation","OSL"
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/indicatiftel",3574
"http://fr.dbpedia.org/resource/Lauchhammer","http://fr.dbpedia.org/property/weblabel","www.lauchhammer.de"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Lauchhammer.png?width=300"
"http://fr.dbpedia.org/resource/Lauchhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Lauchhammer.png"
"http://fr.dbpedia.org/resource/Lauchhammer","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.800000190735 51.5)"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/areaTotal","88.89"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/areaCode","03574"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/areaCode","(0)3574"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/blazon","Wappen Lauchhammer.png"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/codeSettlement","12 0 66 176"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/elevation","99"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/licenceLetter","OSL"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/numberOfNeighbourhood",7
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/personName","Lauchhammer"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/populationTotal",14070
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/postalCode","01990"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/postalCode","01979"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/abstract","Lauchhammer (en langue sorabe : Luchow) est une ville de l'arrondissement d'Oberspreewald-Lausitz dans la région de Brandebourg et la région de Basse-Lusace."
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Lauchhammer__Altitude__1"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Forêt-de-Spree-Lusace"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Haute-Forêt-de-Spree-Lusace"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Lauchhammer__Demographics__1"
"http://fr.dbpedia.org/resource/Lauchhammer","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Lauchhammer__Area__1"
