"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_des_Bretons"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Retz"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_II_de_Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nominoë"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Messac"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_d'Herbauges"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erispoë"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretons"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_batailles_de_l'histoire_de_France"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronique_de_Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Hyacinthe_Morice_de_Beaubois"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jengland"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Herbauges"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réginon_de_Prüm"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_843"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isac"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/851"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=tFMEAAAAQAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ntQDAAAAYAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/wikiPageLength",4281
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.georss.org/georss/point","47.48333333 -1.75"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_Francs"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_des_Bretons"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_sur_le_sol_breton"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bretagne_au_IXe_siècle"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_843"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Loupe"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Invasions_vikings_en_France"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_Franco-Bretonne_I"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Blain?oldid=182005703&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.4833
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.75
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/année",1837
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/auteur","Didacus Antoine Jérôme Marius de Bodard de La Jacopière"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/auteur","F.- C. Meuret"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/date",0843-05-24
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/géolocalisation","France/Loire-Atlantique/Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/latitude",47.4769
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/lieu","Université d'Oxford"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/lieu","La New York Public Library"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/lieu","Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=tFMEAAAAQAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=ntQDAAAAYAAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/longitude",-1.76222
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/titre","Annales de Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/titre","Chroniques craonnaises"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/éditeur","Suireau"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/éditeur","Impr. E. Monnoyer"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Lambert_II_de_Nantes"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Nominoë"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Renaud_d'Herbauges"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Royaume_de_Bretagne"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bataille_de_Blain"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.75 47.483333587646)"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/endDate",0843-05-24
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/startDate",0843-05-24
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/abstract","La bataille de Blain eut lieu le 24 mai 843 et vit la victoire des troupes bretonnes sur les troupes franques aussitôt après leur défaite à la bataille de Messac. Ce renversement de situation est dû à un effet de surprise évident."
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Blain__owl:Thing__1"
"http://fr.dbpedia.org/resource/Bataille_de_Blain","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Bataille_de_Blain__owl:Thing__2"
