"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прэйн,_Дэвид"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116278803"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83161955"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fw93f"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079329373/id"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Девід_Прейн"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Laurencekirk"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageID",583317
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageRevisionID",191453469
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Surgery"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbier"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelors_of_Medicine_and_Surgery"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aberdeenshire"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_commémorative_Veitch"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Victoria_de_l'honneur"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Surrey"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1857"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_écossais"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcutta"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_Veitch"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society_of_Arts"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_linnéenne"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Horticultural_Society"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1944"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whyteleafe"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édimbourg"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Victoria_de_l'honneur"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fettercairn"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/wikiPageLength",3560
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1857"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1944"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aberdeenshire"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_écossais"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique_du_XXe_siècle"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Surrey"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_commémorative_Veitch"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_Victoria_de_l'honneur"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/David_Prain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/David_Prain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/David_Prain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/David_Prain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Prain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botan."
"http://fr.dbpedia.org/resource/David_Prain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/David_Prain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Prain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Prain?oldid=191453469&ns=0"
"http://fr.dbpedia.org/resource/David_Prain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Prain"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Aberdeen"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Arthur_William_Hill"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/abstract","Sir David Prain est un botaniste britannique, né le 11 juillet 1857 à Fettercairn en Écosse et mort le 16 mars 1944 à Whyteleafe dans le Surrey."
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_linnéenne"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q16008317"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_commémorative_Veitch"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin_militaire"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/David_Prain","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Édimbourg"
