"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/欧孔库尔"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ωκονκούρ"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Оконкур"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Оконкур"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageID",309364
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageRevisionID",185548511
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talange"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Val_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maizières-lès-Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argancy"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woippy"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Sillon_mosellan"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bouque"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:57303-Hauconcourt-Sols.png"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ennery_(Moselle)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Évêchés"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_57303.png"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francique_lorrain"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Moselle_en_France"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.francegenweb.org/mairesgenweb/resultcommune.php%3Fid=320"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hauconcourt.fr"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/wikiPageLength",10443
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.georss.org/georss/point","49.219444444444 6.1897222222222"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.georss.org/georss/point","49.22 6.1903"
"http://fr.dbpedia.org/resource/Hauconcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Moselle_en_France"
"http://fr.dbpedia.org/resource/Hauconcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Val_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/homepage","http://www.hauconcourt.fr"
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/name","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hauconcourt?oldid=185548511&ns=0"
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.22
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.2194
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.1903
"http://fr.dbpedia.org/resource/Hauconcourt","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.18972
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Hauconcourt_(Moselle).svg"
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/57303-Hauconcourt-Sols.png"
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/eglise_Hauconcourt.jpg"
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_57303.png"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/blason","Blason de la ville de Hauconcourt .svg"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/commons","Category:Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/commune","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/cp",57280
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/début",1975
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/début","mars 1995"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/fin","mars 1995"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/latitude",49.22
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/longitude",6.1903
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/légende","Église Saint-Étienne."
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/nom","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/superficie",7.9
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/wiktionary","Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/altMaxi",166
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/altMini",155
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/insee",57303
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/maire","Philippe Wagner"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Maizières-lès-Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/siteweb","http://www.hauconcourt.fr"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/identité","Paul Bouque"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/identité","Philippe Wagner"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Ennery_(Moselle)"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Talange"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Argancy"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Woippy"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Sillon_mosellan"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/gentilé","Hauconcourtais"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/géolocDépartement","Moselle/Grand Est"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Rives_de_Moselle"
"http://fr.dbpedia.org/resource/Hauconcourt","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_Metz"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/eglise_Hauconcourt.jpg?width=300"
"http://fr.dbpedia.org/resource/Hauconcourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hauconcourt"
"http://fr.dbpedia.org/resource/Hauconcourt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Hauconcourt_(Moselle).svg"
