"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Clair_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toutes-Aides"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Jamet"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romano-byzantine"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Augustin_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Félix_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Marc_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Fleury_Chenantais"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Georges_des_Batignolles"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bail_emphytéotique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Félix_Seheult"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brique_(matériau)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_René-Cassin"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Allonville"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Donatien-et-Saint-Rogatien"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Docteur-Pouzin-Malègue"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Toutes-Joies_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Similien"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Malherbe"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Renards"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Ménard_(architecte)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Gabriel-Lauriol"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jacques_de_Pirmil"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Clarisses"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Capucins_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Lumières"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Carmélites_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Stanislas_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ouche-Buron"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaston-Turpin"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_du_Bâtonnier-Cholet"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Ferré"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_Sainte-Luce"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Carmélites_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Christ-Roi_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_du_Séminaire_Saint-Jean"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Martin_de_Chantenay"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_de_la_Chantrerie"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Petites-Sœurs-des-Pauvres"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Franciscains"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_des_Jésuites_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Baptiste_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Luc_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_Saint-Basile-de-Césarée-et-Saint-Alexis-d'Ugine"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Étienne_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoinisme"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doulon"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Nicolas_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Madeleine_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantenay-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beffroi"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cinématographe"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_Seattle"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Nau"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Assalam_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Durand-Gasselin"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minaret"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'édifices_religieux_en_France"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Saint-Pierre_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Arrahma"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Jean-Bosco_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Auguste-Péneau"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Dominique_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Pontereau"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Thérèse_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Anne_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-l'Immaculée-Conception_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Corps-de-Garde"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_de_l'Oratoire_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Osmanli"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Laurent_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donatien_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-François-d'Assise_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_l'Édit-de-Nantes_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Pasquier_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Antoine_Lassus"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonne-Garde"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Eugène-Livet"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Bon-Port"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-François-de-Sales_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Sanitat"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Michel_de_la_Croix-Bonneau"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eugène-Thomas"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Perrin_(architecte)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Héronnière"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_de_la_Visitation_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Théodore_Driollet"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathédrale_Saint-Pierre_de_Nantes_-_façade.jpg"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Édouard-Normand"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Alouettes_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Georges-Clemenceau_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Émilien_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Nantes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancienne_église_Saint-Georges_des_Batignolles"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Liberge"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Général-Buat"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_temples_antoinistes"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Constitution_(Nantes)"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Joseph_de_Porterie"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Notre-Dame-de-Toutes-Aides"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_protégés_en_1862"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nantes.fr/les-eglises-nantaises"
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://dbpedia.org/ontology/wikiPageLength",19099
"http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_à_Nantes"
