"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:میکسیکی_ٹینس_کھلاڑی"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tenistas_do_México"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054218"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Mexicaans_tennisser"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tennistes_mexicans"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenistas_de_México"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Теннисисты_Мексики"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Mehiški_tenisači"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Tennisspieler_(Mexiko)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Meksikolaiset_tennispelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Meksykańscy_tenisiści"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennisti_messicani"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:멕시코의_테니스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:墨西哥網球運動員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تنیس‌بازان_اهل_مکزیک"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://dbpedia.org/ontology/wikiPageID",1221165
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://dbpedia.org/ontology/wikiPageRevisionID",119833469
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur mexicain de tennis"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_mexicain_de_tennis?oldid=119833469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_au_Mexique"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_tennis_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_mexicain_de_tennis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_mexicain"
