"subject","predicate","object"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Llywelyn_Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005014995"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Llywelyn_Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Llywelyn_Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Llywelyn_Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1831180"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1088032"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05khs6"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лливелин_Лесной"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36643560"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llywelyn_Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Senghenydd"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageID",11674291
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageRevisionID",184453679
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Hereford"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheshire_(comté)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_II"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1318"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Angleterre"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Damory"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Georges_super_Ely"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Caerphilly"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bannockburn"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senghenydd"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ystradfellte"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_d'Irlande"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_de_Bohun_(4e_comte_de_Hereford)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castell_Morgraig"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnage_anglo-normand"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Audley_(1er_comte_de_Gloucester)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Boroughbridge"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Despenser"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Lancastre_(2e_comte_de_Lancastre)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_famine_de_1315-1317"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Dinefwr"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Angleterre_(1326)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomew_de_Badlesmere"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1267"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ifor_Bar"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Clare_(7e_comte_de_Gloucester)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marches_galloises"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_de_Clare_(8e_comte_de_Gloucester)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenfig"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llantrisant"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Dunne_Books"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanged,_drawn_and_quartered"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Mortimer_(1er_comte_de_March)"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_le_Despenser"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cardiff"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brecon"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Owain_Lawgoch"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantref"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llangybi"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamorgan"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/wikiPageLength",9159
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1318"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1267"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Llywelyn_Bren?oldid=184453679&ns=0"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Llywelyn_Bren"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/abstract","Llywelyn Bren (exécuté en 1318), ou Llywelyn ap Gruffudd ap Rhys ou encore Llywelyn des Bois est un noble gallois qui a conduit une insurrection au pays de Galles en 1316, sous le règne d'Édouard II d'Angleterre. Sa révolte est considérée comme le dernier soulèvement sérieux contre la domination anglaise en Galles au cours du XIVe siècle jusqu'aux tentatives d'invasion d'Owain Lawgoch pendant les années 1370. L'exécution illégale de Llywelyn Bren par Hugues le Despenser, le futur favori d'Édouard II, est l'un des nombreux griefs des barons d'Angleterre lors de la chute du pouvoir d'Édouard et de l'exécution d'Hugues en 1326."
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q27578364"
"http://fr.dbpedia.org/resource/Llywelyn_Bren","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3242115"
