"subject","predicate","object"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Reichstag"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remodelage_de_Berlin"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/wikiPageLength",1980
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.georss.org/georss/point","52.52 13.3719"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_gouvernemental_d'Allemagne"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Berlin"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Band_des_Bundes?oldid=166930556&ns=0"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3719
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Band_des_Bundes.jpg"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin_-_Bundeskanzleramt_Suedseite_-_Blickrichtung_Paul-Loebe-Haus_und_Fernsehturm.jpg"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Band_des_Bundes.jpg?width=300"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Band_des_Bundes"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.371899604797 52.520000457764)"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.371899604797 52.520000457764)"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/abstract","Le Band des Bundes (en français : « Bande de la Fédération ») est un ensemble architectural situé à Berlin en Allemagne, regroupant sur une bande de terrain rectangulaire de 1,3 km sur 200 mètres situé sur le côté nord du palais du Reichstag, de part et d'autre de la Spree, des bâtiments dédiés aux services de Chancellerie fédérale et du Bundestag. Ces édifices construits après 1990 dans le cadre du remodelage de la ville, à la suite de la réunification allemande, s'étalent dans un prolongement rectiligne d'ouest en est : 
* Le Jardin du chancelier (le Kanzlergarten), situé sur la rive droite de la Spree, jardin à usage privé pour le chancelier fédéral, une passerelle (la Kanzlersteg) permet de franchir la rivière pour rejoindre sa résidence officielle ; 
* Le Chancellerie fédérale (Bundeskanzleramt), situé sur la rive gauche de la Spree ; 
* Le , place séparant les bâtiments de chancellerie de ceux du Bundestag ; 
* Le , accueille la salle des délibérations, les bureaux des députés du Bundestag, ainsi qu'un restaurant donnant sur la Spree, une passerelle (Mierscheid-Steg) permet de franchir de nouveau la rivière ; 
* Le , dédié à Marie Elisabeth Lüders, aussi au Bundestag."
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Charlotte_Frank"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mitte"
"http://fr.dbpedia.org/resource/Band_des_Bundes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
