"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Côtière"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lyonnais"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion_équipé_d'un_système_d'artillerie"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Balan_(Ain)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramoyes"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupement_de_soutien_de_la_base_de_défense_de_la_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_militaire"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balan_(Ain)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camp_militaire_de_la_Valbonne.JPG"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_régiment_médical"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béligneux"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1967"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_Didier"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_en_France"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_régiment_d'artillerie"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_camps_militaires_français"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Valbonne_1943-_Recto_150dpi.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Valbonne_1943-_Verso_150dpi.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_militaire"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mionnay"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérouges"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageExternalLink","https://museemilitairelyon.com/2021/07/17/le-camp-de-la-valbonne/"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/wikiPageLength",8713
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.georss.org/georss/point","45.840281 5.149927"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique_de_type_I_dans_l'Ain"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Balan_(Ain)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_militaire_en_France"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Côtière"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pérouges"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Jean-de-Niost"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Béligneux"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Maurice-de-Gourdans"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Richesses_touristiques_et_archéologiques_du_canton_de_Montluel"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:61e"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Base_militaire"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:68e"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camp_de_La_Valbonne?oldid=189517038&ns=0"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8403
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.14993
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camionnette_militaire_secours_Valbonne.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Valbonne_1943-_Recto_150dpi.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Valbonne_1943-_Verso_150dpi.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_de_La_Valbonne_1873.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_militaire_de_la_Valbonne.jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_militaire_de_La_Valbonne_Saint_Jean-Paul_II_(août_2021).jpg"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/lieu","Lyon"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/légende","Carte du camp de La Valbonne, datant de 1873, un an après sa création."
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/nom","Dallemagne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/nom","Camp de La Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/sousTitre","enceintes et fortifications"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/titre","Les défenses de Lyon"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/éditeur","Éditions Lyonnaises d'Art et d'Histoire"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/commandant","Colonel Natalie Tourneurs"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/creation",1872
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/photographe","Georges Fessy"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/ville","La Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/lat",45.8403
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camp_de_La_Valbonne_1873.jpg?width=300"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://fr.dbpedia.org/property/long",5.14993
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Camp_de_La_Valbonne"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1499271392822 45.840282440186)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1499271392822 45.840282440186)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/abstract","Le camp militaire de La Valbonne est un camp militaire français situé à proximité de La Valbonne (hameau partagé entre les communes de Béligneux et de Balan), dans l'Ain. Le territoire du camp militaire, implanté en 1872, est partagé entre les communes de Balan (423 hectares), Saint-Maurice-de-Gourdans (757 hectares), Béligneux (288 hectares), Pérouges (14 hectares), Saint-Jean-de-Niost (132 hectares) pour un total d'environ 1 600 hectares."
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/ISO_50001"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Béligneux"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Balan_(Ain)"
"http://fr.dbpedia.org/resource/Camp_de_La_Valbonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
