"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuni_(roquette)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matra_R550_Magic"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aermacchi_MB-339"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bell_UH-1_Iroquois"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Craig"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS_Canberra"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Gallegos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_San_Julián"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_San_Carlos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martín_Miguel_de_Güemes"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Río_Grande_(Argentine)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exocet_(missile)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapier"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_pont"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AIM-9_Sidewinder"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_DEFA_30_mm"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_Mark_82"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_A-4_Skyhawk"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Aerospace_Sea_Harrier"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_20_mm_Oerlikon"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DN-SC-87-05770.JPEG"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_des_îles_Malouines_(1982)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lynx"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_navale_argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Sutton"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Malouine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_(radio)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_air_patrol"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Pembroke"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_argentines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Nott"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_modèle_27/31"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HMS_Fearless,_San_Carlos,_1982.JPG"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Boat_Service"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IAI_Nesher"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_non_guidée"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_KC-130_Hercules"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1982"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Special_Air_Service"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_San_Carlos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Force_aérienne_argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_ami"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandy_Woodward"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIM-92_Stinger"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Dart_(missile)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_aérienne_argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAA_Air_Bases_1982.gif"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IAI_Dagger.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réservoir_conforme"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_Mk_12_cannon"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Márquez-A4Q.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mk_4_Folding-Fin_Aerial_Rocket"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA340/341/342_Gazelle"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawker_Siddeley_Harrier"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FMA_IA-58_Pucará"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goose_Green"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_d'observation"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ajax_Bay"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/601_Assault_Helicopter_Battalion"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aermacchi_MB_339_%22VELTRO%22_4-A-117.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Sir_Lancelot_(L3029)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire-hôpital"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_III"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_code"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RFA_Sir_Percivale_(L3036)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanley_(îles_Malouines)"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mirage_5"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopoldo_Galtieri"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'arme_rapproché"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_surface-air"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_ravitailleur"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_décollage_court_et_atterrissage_vertical"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=T9S0BLMmRnY"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageExternalLink","http://solomaquetas.com/board/lofiversion/index.php%3Ft1503.html"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=EZircpEsbws"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/wikiPageLength",32302
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.georss.org/georss/point","-51.50777778 -59.07972222"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Force_aérienne_argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Royal_Navy"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1982"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/name","Bataille de San Carlos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Guerre_des_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:25e"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère_bloc"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_San_Carlos_(1982)?oldid=190398048&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-51.5078
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-59.0797
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Márquez-A4Q.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aermacchi_MB_339_%22VELTRO%22_4-A-117.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Fearless,_San_Carlos,_1982.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAA_Air_Bases_1982.gif"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IAI_Dagger.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DN-SC-87-05770.jpeg"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Baie_de_San_Carlos"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Îles_Malouines"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/date",""
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/date","--05-25"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/fr","Médaille de la Nation d'Argentine pour la valeur au combat"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/fr","Sea Cat"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/fr","SS Uganda"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/fr","Croix de la Nation d'Argentine pour la valeur héroïque au combat"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/fr","Jeremy Moore"
"http://fr.dbpedia.org/resource/Bataille_de_San_Carlos_(1982)","http://fr.dbpedia.org/property/fr","Canon sans recul Model 1968"
