"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Jean_Marie_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lodi"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éguilly"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_des_maréchaux_de_France"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=c1ooAAAAYAAJ&pg=PA96&dq=Mac+Mahon+pair+de+France"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageExternalLink","http://roglo.eu/roglo%3Flang=fr;m=N;v=de+mac+mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=m1koAAAAYAAJ&pg=PA187&dq=Cette+famille+est+originaire+d%27Irlande+%3B+elle+s%27est+%C3%A9tablie+en+France+%C3%A0+l%27%C3%A9poque+o%C3%B9+les+Stuarts+se+sont+r%C3%A9fugi%C3%A9s+sur+le+continent"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=lnL6N6E0DkYC&pg=PA183&dq=Mac-Mahon+Charles-Laure+de"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/wikiPageLength",4932
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Mac-Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Online_Gotha"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duc_de_Magenta?oldid=181052630&ns=0"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maréchal_Mac_Mahon.jpg"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Patrice_de_Mac_Mahon_(Second_Empire).svg"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vajani_-_presa_di_Robecchetto_durante_la_battaglia_di_Magenta_nel_1859_-_ca._1865.jpg"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/année",1857
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/création",1859-06-05
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/id","magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/lienAuteur","André Borel d'Hauterive"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/lienAuteur","Albert Révérend"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=c1ooAAAAYAAJ&pg=PA96&dq=Mac+Mahon+pair+de+France"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=m1koAAAAYAAJ&pg=PA187&dq=Cette+famille+est+originaire+d%27Irlande+%3B+elle+s%27est+%C3%A9tablie+en+France+%C3%A0+l%27%C3%A9poque+o%C3%B9+les+Stuarts+se+sont+r%C3%A9fugi%C3%A9s+sur+le+continent"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=lnL6N6E0DkYC&pg=PA183&dq=Mac-Mahon+Charles-Laure+de"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/nom","comte de Morant"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/nom","vicomte Révérend"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/nom","comte d'Angerville"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/nom","Borel d'Hauterive"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/nom","Duc de Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/pagesTotales",448
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/prénom","André François Joseph"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/prénom","Albert,"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/prénom","Georges,"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/prénom","Howard Horace,"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/titre","Procès-verbaux de La Société archéologique d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/titre","Annuaire de la noblesse de France et d'Europe"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/volume",23
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/volume",6
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/volume",89
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/éditeur","Bureau de la publication"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/éditeur","BiblioBazaar, LLC"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/imageTaille",200
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/logo","Blason Patrice de Mac Mahon .svg"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/article","Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/logoTaille",150
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/logoLégende","Armes des ducs de Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/autre","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/résidenceOfficielle","http://fr.dbpedia.org/resource/Château_de_Sully"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/titulaireActuel","Titulaire actuel"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Maurice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Patrice_de_Mac_Mahon_(Second_Empire).svg?width=300"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duc_de_Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Patrice_de_Mac_Mahon_(Second_Empire).svg"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bataille_de_Magenta"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/abstract","Le titre de Duc de Magenta a été donné par Napoléon III à Patrice de Mac Mahon en 1859."
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Patrice_de_Mac_Mahon"
"http://fr.dbpedia.org/resource/Duc_de_Magenta","http://dbpedia.org/ontology/residence","http://fr.dbpedia.org/resource/Château_de_Sully"
