"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034815902/id"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82222407"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageID",937366
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",189545225
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bure_(étoffe)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_L'Hospital"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Sens"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymar_Jean_de_Nicolaï"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Viard"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Navarre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordalie"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_d'Arcy_(prélat_du_XIVe_siècle)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assassinat_de_Louis_Ier_d'Orléans"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montagu_(archevêque)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caromb"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_aux_deniers"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Poitiers"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_hospitalier_du_Temple"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Contamine"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Gabriel_(1667-1742)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_royal"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_VII_de_Coucy"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_de_Beauvau"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Thérouanne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_entre_Armagnacs_et_Bourguignons"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Luxembourg_(cardinal)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1256"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_concile_du_Latran"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Montaigu"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_d'Ely"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1303"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Colbert"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Olivier_de_Longueil"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_administratif_en_France"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_puis_archevêques_de_Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Jouvenel_des_Ursins"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absolutisme"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Anguerant"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_le_Long"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Autrand"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_comptes_publics"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Orgemont"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Coutances"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foucaud_de_Rochechouart"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Neuchâtel-Montaigu"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Noyon-Tournai"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Normandie"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juridiction"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Coitier"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_du_Bosc"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Languedoc"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Aymar_de_Nicolaï"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Blois"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légiste"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Arras_(1435)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_d'Anjou"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Louvre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignons"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Nicolaï"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Vivier_(Fontenay-Trésigny)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waléran_III_de_Luxembourg-Ligny"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_le_Bon"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Giocondo"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_royal_français"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimaud_(Var)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Pasquier_(poète)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Escalier.Chambre.des.Comptes.png"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1381"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_d'Avignon"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_IV_de_Coëtivy"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Popincourt"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1709"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1320"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Auxerre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_des_finances"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Erlande-Brandenburg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lancastre"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Saint-Pol"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Béthune_(duc_de_Sully)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_monnaies"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaucher_V_de_Châtillon"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Mazarin"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palais_de_la_Cité_-_1550.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Mailly"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_comptes_(France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Marion"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Vesc"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_des_aides"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Nicolaï"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_juridictionnelle_(France)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Paris"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Moulins"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Croÿ"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre-Denis_Martin_003.jpg"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Montauban"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Limoges"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_de_Noyers"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Lyon"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Boislisle"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Troyes"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_Lille"
"http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Clermont"
