"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broken_Vow"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_la_route"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Krása"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lou_Jean"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_2020_au_Haut-Karabagh"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padam,_padam..."
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_lyrique"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Sardou"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyrouth"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveta_Moukoutchian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Drucker"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Lacs_du_Connemara_(chanson)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hakob_Ghasabian_à_Erevan.jpg"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Cohen"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_vais_t'aimer_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bizet"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_Strasbourg_Europe"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Line_Renaud"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_:_La_Plus_Belle_Voix"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfoirés_Kids"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serj_Tankian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_(musique)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rivière_de_notre_enfance"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gautier_Capuçon"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyrisme"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strasbourg"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Strasbourg"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelina_(chanteuse)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille_pianos_festival"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Mittenaere"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Restaurants_du_Cœur"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Siècle_de_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_2003"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Introversion_et_extraversion"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Youn"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pianiste"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide_arménien"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Groban"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallelujah_(chanson_de_Leonard_Cohen)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoute_musicale"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_du_Capitole_de_Toulouse"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prodiges_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confinements_liés_à_la_pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_français"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanter_(chanson_de_Florent_Pagny)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_Enfoirés"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_Jesu"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Corons"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_national_de_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_arménienne_de_bienfaisance"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yanni"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/f658ad89-67e7-43fd-8075-7a8f72598906"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/6689888-Hakob-Ghasabian"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://dbpedia.org/ontology/wikiPageLength",19289
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_Voice_(France)"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_conservatoire_à_rayonnement_régional_de_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_2003"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoniste_français"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lille"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Hakob_Ghasabian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
