"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#comment","Les Schtroumpfs est une série de bande dessinée jeunesse belge créée par Peyo en 1958 racontant l'histoire d'un peuple imaginaire de petites créatures bleues logeant dans un village champignon au milieu d'une vaste forêt. Les seize premiers albums ont été publiés par leur auteur. Depuis sa mort le 24 décembre 1992, son fils Thierry Culliford dirige l'édition des nouveaux albums. Mondialement, les Schtroumpfs sont considérés comme des icônes culturelles intergénérationnelles, tout en faisant partie des plus grands héros de la pop culture mondiale."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/229221"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/strips/smurfen"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=הדרדסים"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://smurfs.wikia.com/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/319535"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Штрумпфови"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הדרדסים"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Schtroumpfed"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Les_Chtroumes_(binde_d'_imådjes)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Smurf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ዘ_ስሙርፍስ"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şirinler"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смурфы"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/შტრუმფები"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Şînok"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смурфи"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc574gjj"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Smurfarna"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Xì_Trum"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Smurffit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Els_barrufets"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/द_स्मर्फ्स"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسمورف‌ها"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Смурф"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Смурфвлӓ"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Štrumpfovi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السنافر"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Puffi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Smurfen"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สเมิร์ฟ"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Chés_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Štrumpfovi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šmolkovia"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Smurfi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Štrumpfovi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στρουμφάκια"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蓝精灵"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Smurfene"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Die_Schlümpfe"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штрумпфови"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Смурфлар"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Smurfen"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Smrkci"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Strumparnir"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Смурфы"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/개구쟁이_스머프"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/די_סמערפס"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Smurfo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hupikék_törpikék_(képregénysorozat)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pottokiak"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Smerfy"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Smølferne"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11221"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Šlumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/The_Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマーフ"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/蓝精灵"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ștrumfii"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šmoulové"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Pitufos"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Strumphi"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Le_Strumphes"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Schlümpfe"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageID",26083
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageRevisionID",190428195
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Walygator_Parc"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoires_de_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubenas"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ooh_La_La_(chanson)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomate"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparks_(groupe)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_scénique"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cambronne"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Neuf_premiers_tomes_des_schtroumpfs,_avec_dos_ronds.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garfield_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_du_Carrousel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conte"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peyo_(1990)_by_Erling_Mandelmann.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Schtroumpf"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popping"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johan_et_Pirlouit"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Cartman"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becky_G"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis_Audiovisuel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Horde_du_corbeau"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Perry_(acteur)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_sous_licence"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Les_Schtroumpfs_au_Lombard_'Jeunesse'.jpg"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs_(film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flûte_à_six_schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zamperla"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips_Records"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_100"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haribo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_Les_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcano,_The_Blast_Coaster"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargamel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Dupuis"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeroen_De_Coninck.JPG"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_des_Schtroumpfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargamel_fait_la_paix"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California's_Great_America"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Patrick_Harris"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jayma_Mays"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnet_phrygien"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Brunel"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Gleeson"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hank_Azaria"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Desorgher"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_de_Troy"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chengdu"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Chaperon_rouge"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bébé_Schtroumpf_(album)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GRL_(groupe)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre-Saint-Paul_de_Caunes-Minervois"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nighthawk_(Carowinds)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homophonie"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Leonardo"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Cumming"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plantu"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Patinkin"
