"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hubert_Lilliefors?oldid=161415282&ns=0"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hubert_Lilliefors"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/abstract","Hubert Whitman Lilliefors, né le 14 juin 1928 et mort le 23 février 2008 à Bethesda (Maryland), est un statisticien américain qui introduisit le test de Lilliefors. Il fut professeur de statistiques à l'université George Washington pendant 39 ans, et obtint son doctorat en 1964 sous la supervision de Solomon Kullback."
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Statistique_mathématique"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Hubert_Lilliefors","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Solomon_Kullback"
