"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qljdn"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441736/"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Риволе"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里沃莱"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریوله"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Риволе"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272255z#about"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageID",551549
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageRevisionID",185635966
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultra-Trail_du_Mont-Blanc"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St-cyr-chatou-source.JPG"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaux-en-Beaujolais"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Létra"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmelas-Saint-Sorlin"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Paule_(Rhône)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ecocup_Trail_de_la_Fontaine_des_ânes.jpg"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denicé"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Rhône_et_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambost-Allières"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_D'Haene"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:69167-Rivolet-Sols.png"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-le-Chatoux"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rivolet.fr"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=65689"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageExternalLink","https://rivolet.fr/"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/wikiPageLength",9292
"http://fr.dbpedia.org/resource/Rivolet","http://www.georss.org/georss/point","46.0066666667 4.60277777778"
"http://fr.dbpedia.org/resource/Rivolet","http://www.georss.org/georss/point","46.005833333333 4.6019444444444"
"http://fr.dbpedia.org/resource/Rivolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Rivolet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/homepage","https://rivolet.fr/"
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/name","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rivolet?oldid=185635966&ns=0"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0058
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0067
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.60194
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.60278
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rivolet_-_D_504.jpg"
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecocup_Trail_de_la_Fontaine_des_ânes.jpg"
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69167-Rivolet-Sols.png"
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-cyr-chatou-source.jpg"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/cp",69640
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/début","mai 2009"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/fin","mai 2009"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/latitude",46.0067
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/longitude",4.60278
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/légende","Traversée du village par la D 504."
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/nom","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/superficie",16.3
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/altMaxi",866
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/altMini",296
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Denicé"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/insee",69167
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/maire","Gilles Authier"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Vaux-en-Beaujolais"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Chambost-Allières"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/siteweb","https://rivolet.fr/"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/ville","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/identité","Jacky Morel"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/identité","Pierre-Yves Burlot"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/identité","Gilles Authier"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/identité","Bernard Chalet"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montmelas-Saint-Sorlin"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Cyr-le-Chatoux"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Létra"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Sainte-Paule_(Rhône)"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Rivolet","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rivolet_-_D_504.jpg?width=300"
"http://fr.dbpedia.org/resource/Rivolet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6027779579163 46.00666809082)"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6019444465637 46.005832672119)"
"http://fr.dbpedia.org/resource/Rivolet","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.6019444465637 46.005832672119)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/areaTotal","16.3"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/inseeCode","69167"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/maximumElevation",866.0
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/minimumElevation",296.0
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/personName","Rivolet"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/populationTotal",585
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/postalCode","69640"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/thumbnailCaption","Traversée du village par la D 504."
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/abstract","Rivolet est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Rivolet__Altitude__1"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Gleizé"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Denicé"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Villefranche_Beaujolais_Saône"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montmelas-Saint-Sorlin"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Vaux-en-Beaujolais"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Cyr-le-Chatoux"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Cogny_(Rhône)"
"http://fr.dbpedia.org/resource/Rivolet","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Létra"
