"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Film_nach_Genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_menurut_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Film_naar_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_по_жанрам"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلمیں_بلحاظ_صنف"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Филмови_по_жанру"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_per_genere"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_بر_پایه_گونه"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ფილმეფი_ჟანრეფიშ_მეჯინათ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_por_xéneru"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ရုပ်ရှင်အမျိုးအစားအလိုက်_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_po_žanru"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:各类电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_theo_thể_loại"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кино_жанраар"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジャンル別の映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:أفلام_على_حساب_النوع"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_ανά_είδος"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Janrlarına_görə_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வகை_வாரியாக_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Fîlm_li_gorî_şêweyan"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Kategori:Filem_manurut_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filmak_generoaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_mengikut_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_według_gatunku"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Filmovi_po_žanrovima"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Scannaneyn_rere_sorçh"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Elokuvat_lajityypeittäin"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各類型電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_no_Genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cintas_por_chenero"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Fil'mad_žanran_mödhe"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Categoria:Films_per_genere"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Жанрлар_буенча_фильмнар"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_per_gènere"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Filmas_pēc_žanra"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türlerine_göre_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_po_žanru"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://dbpedia.org/ontology/wikiPageID",169790
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://dbpedia.org/ontology/wikiPageRevisionID",168427952
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2004/02/skos/core#prefLabel","Film par genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_par_genre?oldid=168427952&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_genre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Genre_cinématographique"
