"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/091wh2"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Toci"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toci"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageID",5767745
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageRevisionID",182445952
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_aztèque"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temazcal"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_chthonienne"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_allégorique"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culhuacan"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitzilopochtli"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_aztèque"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mexico_-_Museo_de_antropologia_-_Teteoinnan_(aveugle).JPG"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahuatl"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teteo_Innan_Toci.JPG"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/wikiPageLength",1507
"http://fr.dbpedia.org/resource/Toci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_chthonienne"
"http://fr.dbpedia.org/resource/Toci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque"
"http://fr.dbpedia.org/resource/Toci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_aztèque_allégorique"
"http://fr.dbpedia.org/resource/Toci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_féminine"
"http://fr.dbpedia.org/resource/Toci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_de_la_fertilité"
"http://fr.dbpedia.org/resource/Toci","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecine_dans_la_mythologie_aztèque"
"http://fr.dbpedia.org/resource/Toci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toci","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Toci","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toci?oldid=182445952&ns=0"
"http://fr.dbpedia.org/resource/Toci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_-_Museo_de_antropologia_-_Teteoinnan_(aveugle).jpg"
"http://fr.dbpedia.org/resource/Toci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teteo_Innan_Toci.jpg"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mexico_-_Museo_de_antropologia_-_Teteoinnan_(aveugle).jpg?width=300"
"http://fr.dbpedia.org/resource/Toci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toci"
"http://fr.dbpedia.org/resource/Toci","http://dbpedia.org/ontology/abstract","Toci (nom nahuatl qui signifie To « nôtre » Citli « grand-mère »), appelée Tetevinan, Teteoinnan par les dieux, dans la mythologie aztèque, est la patronne des devins, des médecins, des peintres, et des professeurs. Elle est la protectrice des bains temazcal (appelée Temazkaltezi), la protectrice de la propreté, de la maternité. Cette déesse était représentée comme une vieille femme, avec un visage à demi blanc, soutenue par un balai et habillée de blanc. Quelques sources affirment que Huitzilopochtli a accordé la divinité à la fille du roi de Culhuacan après avoir été sacrifiée sur ordre du dieu. Elle est la déesse de la maternité."
