"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xogadores_do_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cầu_thủ_bóng_đá_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:FC_Twente_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:لعيبة_تفينتى"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტვენტეს_ფეხბურთელები"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:FC_Twente_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Твенте_багийн_тоглогч"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_تفينتي"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:FC_Twente_jalgpallurid"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:توئنته_کولوبونون_اویونچولاری"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Twente_Enschede_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_توئنته"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:FCトゥウェンテの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Twentea"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Տվենտեի_ֆուտբոլիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7121793"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:川迪球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_ФК_Твентэ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tvente_FK_oyunçuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Fodboldspillere_fra_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Plejers_ta'_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemain_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_טוונטה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:FC_트벤터의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Твенте_ФК_ойыншылары"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Твенте»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Фудбалери_Твентеа"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Futbollistë_në_FC_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Twente-spelarar"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Twente_Enschede)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nogometaši_FC_Twenteja"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://dbpedia.org/ontology/wikiPageID",3038650
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://dbpedia.org/ontology/wikiPageRevisionID",190257258
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Football_Club_Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du FC Twente"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_FC_Twente?oldid=190257258&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Footballeur_par_club_aux_Pays-Bas"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Enschede"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_FC_Twente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Enschede"
