"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/142797"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/En_Direct_de_L'Olympia"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/b303ffc6-d4f9-458a-85d8-2f139c2ed6b2"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d7nws"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3053540"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageID",6486359
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageRevisionID",190418317
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_du_Pac"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barouh"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dorin"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Delanoë"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Mauriat_(musicien)"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_homme_et_une_femme"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Magenta"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Made_in_France_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fabulous_New_French_Singing_Star"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'elle_est_belle"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaumelle"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Plante_(parolier)"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_credo"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pascal"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lai"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rauber"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jil_et_Jan"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageExternalLink","http://lescharts.com/showitem.asp%3Finterpret=Mireille+Mathieu&titel=En+direct+de+l%27Olympia&cat=a"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/wikiPageLength",4089
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_1966"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/En_direct_de_l'Olympia?oldid=190418317&ns=0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Made_in_France_(album_de_Mireille_Mathieu)"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/charte","Album"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/dateAlbumSuiv",1967
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/durée","1860.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/label","Barclay"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","C'est ton nom ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Pourquoi mon amour ? ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Mon credo ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Qu'elle est belle ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Le Funambule ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Et merci quand même ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Celui que j'aime ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Un homme et une femme, ''tiré du film homonyme"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Ils s'embrassaient ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Viens dans ma rue ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Est-ce que tu m'aimeras ? ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/piste","Ne parlez plus ''"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/sorti",1966
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","173.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","155.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","139.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","126.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","158.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","197.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","148.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","168.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","127.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","141.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps","154.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://fr.dbpedia.org/property/temps",""
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/En_direct_de_l'Olympia"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/albumRuntime",1860.0
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/musicFormat","Album"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/runtime",1860.0
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/Work/runtime","31.0"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/abstract","En direct de l'Olympia est le tout premier album de la chanteuse française Mireille Mathieu. Contrairement à ce que laisse penser le titre, il ne s'agit pas d'un album live mais d'un album studio. L'album a été édité aux États-Unis sous le nom de The Fabulous New French Singing Star en 1966. L'édition américaine contient 4 titres inédits jamais sorti en France : Quelque chose de merveilleux, Je suis là, Mr Jack Hobson et Je veux."
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/En_direct_de_l'Olympia","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Made_in_France_(album_de_Mireille_Mathieu)"
