"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Buchstabe"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/अक्षर"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Buchstabe"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տառ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Буква"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అక్షరం_(వర్ణమాల)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Litera"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Litero"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അക്ഷരം"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bokstav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letter_(alphabet)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Тамга"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lèt_(glif)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Täht_(kiri)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Titik"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tai"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Raidė"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bokstav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkronja"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حرف_(دیلچیلیک)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Letra_(alfabet)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Buschtaf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bókstafur"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Літара"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/ХIарп"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Letra"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ასო_(ნიშანი)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Litera"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Litero"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Letter"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אות"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/字母"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حرف"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bookstaav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4146835-1"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/字母"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Harf"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chữ_cái"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Tîp"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Izinhlamvu_Zamagama"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bogstav"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پیت"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Letter"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Саспалли"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Oonobumba"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Letter"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/எழுத்து_(இலக்கணம்)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Písmeno"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੱਖਰ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Machiyōtlahtōliztli"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Agi_(abakadahan)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Asekkil"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Дамгъæ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Littera"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Буква"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Littra_(signu_gràficu)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Harp"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llythyren"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://ik.dbpedia.org/resource/Aglak"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Lete"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Ha'rip"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Letter"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Létara_de_l'alfabeto"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Slovo"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বর্ণ_(বর্ণমালা)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/字母"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageID",45621
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageRevisionID",191366323
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pe_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vulgata_Alkuin_840_S2.jpg"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâte_alimentaire_alphabet"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Q_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vav_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ф"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Х"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ц"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transcription_phonétique"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ч"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resh"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ш"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ъ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Щ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bopomofo"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ы"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ь"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ю"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Я"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsadi"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(signal)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psi_(lettre_grecque)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samech"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kāph"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ґ"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M_(lettre)"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zêta"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Lettre_(alphabet)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaph_(lettre)"
