"subject","predicate","object"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record126124"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/hftx1b215bq02c1"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アウグスト・ヴィルヘルム・フォン・ホフマン"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072977825"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוגוסט_וילהלם_פון_הופמן"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76360"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/278131"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奧古斯特·威廉·馮·霍夫曼"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:4808"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավգուստ_Հոֆման"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آوگوست_ویلهلم_فون_هفمان"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Goffman_Avgust_Vilgelm"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Август_Һофман"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/August_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಆಗಸ್ಟ್_ವಿಲ್‌ಹೆಲ್ಮ್_ವಾನ್_ಹೋಫ್‌ಮನ್"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άουγκουστ_Βίλχελμ_φον_Χόφμαν"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125599798#about"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83120540"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ავგუსტ_ვილჰელმ_ჰოფმანი"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2072715"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Август_Вільгельм_фон_Гофман"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아우구스트_빌헬름_폰_호프만"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1172408A"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033928622/id"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Август_Вильгельм_Гофман"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118552627"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i95556"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56726163"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آوغست_فيلهلم_فون_هوفمان"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гофман,_Август_Вильгельм"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آوقوست_ویلهلم_فون_هفمان"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/August_W._von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/113591"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/August_Wilhelm_von_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rz9w"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageID",428331
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",190663669
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Marckwald"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltamètre_de_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphore"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Saxe-Cobourg-Gotha"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justus_von_Liebig"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faraday_Lectureship"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Perkin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Béchamp"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Giessen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_Copley"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gießen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimie_organique"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consort_(monarchie)"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recteur_de_l'université_Humboldt_de_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aniline"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauvéine"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Berlin"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naphta"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amine_(chimie)"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eilhard_Mitscherlich"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1892"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_bavarois_de_Maximilien_pour_la_science_et_l'art"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_ville"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Göttingen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goudron_de_houille"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élimination_de_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Fownes"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Royal_Society"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Göttingen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1818"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réarrangement_de_Hofmann"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Giessen"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_rhénane_Frédéric-Guillaume_de_Bonn"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_School_of_Mines"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammoniac"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosaniline"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatdozent"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Dorotheenstadt"
"http://fr.dbpedia.org/resource/August_Wilhelm_von_Hofmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrochimie"
