"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athalie_(Racine)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Misanthrope"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barbier_de_Séville"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iphigénie_(Racine)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaune"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Sandeau"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Decourcelle"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1841"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Plaideurs"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tartuffe_ou_l'Imposteur"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromaque_(Racine)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_65)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Racine"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1873"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Legouvé"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860_au_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivesbeaune.wordpress.com/2017/01/05/marie-royer-comedienne-societaire-comedie-francaise/"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/wikiPageLength",3815
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beaune"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_65)"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_32_ans"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1873"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1841"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_de_la_Comédie-Française"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marie_Royer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Royer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marie_Royer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Royer?oldid=189168620&ns=0"
"http://fr.dbpedia.org/resource/Marie_Royer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Royer"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/abstract","Catherine Marie Royer, née le 25 mars 1841 à Beaune et morte le 21 juin 1873 à Paris 1er, est une comédienne française."
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Marie_Royer","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
