"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=3913.html?nopub=1"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/330647/"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/245085"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63974"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7816"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p229825"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5409_2511"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0264799"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14018796n#about"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Christine_Fabrega"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077118308/id"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κριστίν_Φαμπρεγκά"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5130463"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Christine_Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2965925"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christine_Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc0v9n"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004081022"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Christine_Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageID",3050781
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageRevisionID",190083589
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvallon_(série_télévisée)"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumas_le_magnifique"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_probité"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adios_(mini-série)"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_36)"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudonyme"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Constantin"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bichat-Claude-Bernard"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_ne_vieillirons_pas_ensemble"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_l'ORTF"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Risques_du_métier_(film)"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_ou_Comment_j'ai_enterré_ma_vie_de_jeune_fille"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Simon"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Friedman"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Deuxième_Souffle"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Aumont"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Jeux_de_20_heures"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Polage"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_à_la_télévision"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Girault"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Planchon"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1988"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grosses_Têtes"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Galland"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Giovanni"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lino_Ventura"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Bouvard"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_chiffres_et_des_lettres"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_jeune_et_ça_sait_tout"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourquoi_%3F_(film,_1977)"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_des_Grosses_Têtes"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_Hommes_dans_la_ville"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Melville"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bertheau"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Velle"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mulot"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_murs_ont_des_oreilles"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Turenne"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yanne"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Fonlladosa"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cayatte"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gabin"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Michel"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gang_des_pianos_à_bretelles"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Exercice_du_pouvoir"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Peau_de_Torpedo"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Simon"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Brel"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Decaux"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Bernard"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Laffont"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/wikiPageLength",5176
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/alias","Christine Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_cours_Simon"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_36)"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_française"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animateur_de_l'ORTF"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1988"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_des_Grosses_Têtes"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_théâtre"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christine_Fabréga?oldid=190083589&ns=0"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christine_Fabréga"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/birthName","Christiane Louise Jeanne Boutevilain"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/abstract","Christine Fabréga, pour l'état civil Christiane Louise Jeanne Boutevilain, née le 8 avril 1931 dans le 14e arrondissement de Paris et morte le 11 juin 1988 dans le 18e arrondissement de Paris, est une actrice et animatrice de radio et de télévision française."
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Cours_Simon"
"http://fr.dbpedia.org/resource/Christine_Fabréga","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_du_Père-Lachaise"
