"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a6cadea7-9948-4928-be71-1f12c3dcff42"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=956102"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/151844"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777385719"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bacteroidota"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/擬桿菌門"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عصوانيات"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/بئڪٽيروئاڊيٽز"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D041963"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02c_5f"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बैक्टीरोइडिटीस"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/의간균류"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکتروئیدها"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/976"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bacteroïdets"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910676647"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バクテロイデス門"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصوانيات"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1061265"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageID",3196076
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageRevisionID",177496494
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytophagia"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacteroidia"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bacteroides"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyromonas"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noel_R._Krieg"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_pathogène"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeffrey_Gordon"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obésité"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodothermus"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intestin"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microbiote_intestinal_humain"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Embranchement_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_(biologie)"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_(biologie)"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flexibacteraceae"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavobacteriaceae"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavobacteriia"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphingobacteriia"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homéotherme"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incertae_sedis"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/wikiPageLength",3199
"http://fr.dbpedia.org/resource/Bacteroidetes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Embranchement_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Phylogénie_Eubacteria"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxons"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_arbre"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bacteroidetes?oldid=177496494&ns=0"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BacteroidesFragilis_Gram.jpg"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/commons","Category:Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://fr.dbpedia.org/property/wikispecies","Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BacteroidesFragilis_Gram.jpg?width=300"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bacteroidetes"
"http://fr.dbpedia.org/resource/Bacteroidetes","http://dbpedia.org/ontology/abstract","Bacteroidetes est un phylum composé de trois grandes classes de bactéries qui sont largement répandues dans l'environnement, notamment dans le sol, dans les sédiments, l'eau de mer et dans les intestins d'animaux. De loin, la classe des Bacteroidales est l'une des plus étudiées, notamment les genres Bacteroides (organismes abondants dans les selles des animaux à sang chaud, dont les humains) et Porphyromonas (un groupe d'organismes vivant dans la cavité buccale de l'Homme). Les membres du genre Bacteroides sont des agents pathogènes opportunistes, rarement membres des deux autres classes de pathogènes pour l'Homme. Le chercheur et ses collègues ont constaté que la flore intestinale des humains obèses possède un pourcentage plus faible de bactéries du phylum Bacteroidetes. Toutefois, ils ne savent pas si les Bacteroidetes peuvent prévenir l'obésité ou si cette flore intestinale n'est pas simplement préférée par l'intestin chez les personnes non obèses."
