"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دانيل_لانويس"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/62538"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n92016386"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134439740"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896332q#about"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070758468"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daniel_Lanois"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ca0489a4-3a7b-4def-b66e-e00b2f579ae0"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kd57"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/124162"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დენიელ_ლანუა"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다니엘_라누아"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935369"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageID",418907
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageRevisionID",190919791
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_du_Gouverneur_général_pour_les_arts_du_spectacle"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Faithfull"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Mullen_Junior"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Killers"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Clayton"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dobro"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamingo_(album_de_Brandon_Flowers)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Eno"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solidarité_enfants_sida"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedal_steel_guitar"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danseparc"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trixie_Whitley"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gatineau"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Ferguson_(musicien)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Eno"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamilton_(Ontario)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Le_Forestier"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neville_Brothers"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achtung_Baby"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Producteur_canadien_de_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Boulay"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Gatineau"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/So_(album)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bono"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Gabriel"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Budd"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willie_Nelson"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_des_Mohicans"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Noise"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie_(album)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Dylan"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Visconti"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_and_the_Muffins"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Weiland"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Lanois_-_Steel_Guitar.jpg"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Dead_Redemption_II"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pearl_(album)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Brook"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Robertson"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DVD"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U2"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandon_Flowers"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_canadien"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Young"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_des_célébrités_canadiennes"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1951"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdy_(album)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hull_(Québec)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_canadien"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Us_(album_de_Peter_Gabriel)"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Souchon"
"http://fr.dbpedia.org/resource/Daniel_Lanois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Blade"
