"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:André_Demetz.png"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hexagone_Balard"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Pierre_Bosser_par_Claude_Truong-Ngoc_septembre_2015.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Brun_06409.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Louis_Borel_-_L'Illustration.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Schmitt"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_de_Lattre_de_Tassigny_(1946).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delaunay_(général)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Le_Puloch.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bosser_(général)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Léopold_Davout_(1829-1904).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'État-Major_des_armées_(France)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Revers"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Augustin_Dubail.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Haillot"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie-Eugène_Debeney-1924.JPG"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_militaires_françaises_contemporaines"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Warnet"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'informations_et_de_relations_publiques_des_armées"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Blanc"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Structure_intégrée_du_maintien_en_condition_opérationnelle_des_matériels_terrestres"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ClementBlanc.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Ract-Madoux"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zeller"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achile_Vuillemot"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_général_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Navy_100331-N-8936G-236_Thierry_Burkhard_take_a_tour_of_Nassau_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_Ferdinand_Foch.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_de_la_Légion_étrangère"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Cools"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Crène"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Lattre_de_Tassigny"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_des_ressources_humaines_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Louis_Adrien_Delanne"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Defaut.svg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_française"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_terrestres"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_française"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elrick_Irastorza"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Demetz"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_spéciales_terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henri_Gresley_-_photo_Eugène_Appert.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier_général_(France)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Thorette"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bertrand_Ract-Madoux_par_Claude_Truong-Ngoc_avril_2014.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Georges_Nivelle.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gamelin"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philippe_Pétain_-_photo_Henri_Manuel.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_de_l'Armée_canadienne"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Dubail"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CFP-2_Général_Pendezec_(2)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandant_des_Forces_terrestres_algériennes"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Photo_portrait_of_Gen_Joffre_(darker).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Imbot"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Davout_(1829-1904)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Brun_(militaire)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Weygand"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savin_de_Larclause"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etienne_Laffon_de_Ladébat.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_de_Boissieu"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Armées"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inspection_générale_des_armées"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_d'état-major_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Gresley"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lorillot"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Borel"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renouard"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Burkhard"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Général_Alby,_major_général_de_l'Armée_(Le_Petit_Journal).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Galland"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugène_Debeney"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Edmond_Buat.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hartung"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Alby"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Général_Alain_de_Boissieu,_Compagnon_de_la_Libération_et_gendre_du_général_de_Gaulle,_grand_chancelier_de_la_Légion_d'honneur.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_doctrine_et_d'enseignement_du_commandement"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_de_Miribel"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_général_Pierre_Schill.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pendézec"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piatte"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elrick_Irastorza-120109-M-0884D-005b.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Forray"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lagarde_(général_français)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Monchal"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_légère_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raoul_Le_Mouton_de_Boisdeffre.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_d'armée"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Mercier_(militaire)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'armée_de_terre_des_États-Unis"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maurice_Gamelin_(-1936).JPG"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(Sénégal)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(Tunisie)"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schill"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omer_Blot"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nivelle"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LPDF_23_5_général_de_Miribel.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Le_Mouton_de_Boisdeffre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Generaal_Lorillot_,_opvolger_van_Generaal_Ely,_Bestanddeelnr_909-5717_(cropped).jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_interarmées"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:88e_régiment_de_mobiles_d'Indre-et-Loire.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bruno_Cuche_par_Claude_Truong-Ngoc_novembre_2014.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Le_Puloch"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Buat"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Time_Maxime_Weygand_10_30_33_cropped.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:General_René_Imbot.jpg"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Brault"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Laffon_de_Ladebat"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_Défense"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Cuche"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cantarel"
"http://fr.dbpedia.org/resource/Chef_d'état-major_de_l'Armée_de_terre_(France)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chief_of_the_General_Staff"
