"subject","predicate","object"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse_de_2011_en_Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_en_Mecklembourg-Poméranie-Occidentale"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_d'Oslo_et_d'Utøya"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_mondiales_de_la_jeunesse_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_septembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2011_à_Berlin"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_février"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_août"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_croates_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_février"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juillet"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andorre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_juin"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_danoises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_parlementaires_polonaises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentat_du_11_avril_2011_à_Minsk"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_irlandaises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_irlandaise_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_écossaises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_septembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_finlandaises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_aux_Nations_unies"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Passos_Coelho"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_bulgare_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_Indignés"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garmisch-Partenkirchen"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_islandais_sur_le_remboursement_de_la_dette_(2011)"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Portugal"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_août"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Joachim"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_britannique_de_2011_sur_le_vote_alternatif"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestations_albanaises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempête_Friedhelm"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_slovènes_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_septembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_lettonne_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_août"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_européenne_de_la_culture"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_en_Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_letton_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mai"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_galloises_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_macédoniennes_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aníbal_Cavaco_Silva"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_RusAir_9605"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeutes_de_2011_en_Angleterre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_février"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biélorussie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_D._Higgins"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_générale"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Canada"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_avril"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_des_Six_Nations_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_janvier"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_juin"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Rajoy"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_présidentielle_estonienne_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_décembre"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_Belgique"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_andorranes_de_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_France"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_avril"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_Islande"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2011"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_Québec"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grímsvötn"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_pays_de_Galles"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_aux_États-Unis"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://dbpedia.org/ontology/wikiPageLength",7098
"http://fr.dbpedia.org/resource/2011_en_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Europe_au_XXIe_siècle"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_en_Europe"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2011_par_continent"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_janvier"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_juillet"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/2011_en_Europe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
