"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denazé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubricaire"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulerques_Diablintes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Limet"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_vitrifié"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cossé-le-Vivien"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quelaines-Saint-Gault"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grottes_de_Saulges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Paul_Piolin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fort"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meslay-du-Maine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longuefuye"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérancé_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Julien_Morin_de_la_Beauluère"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Loré"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommerieux"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Quentin-les-Anges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_ducs_de_Mayenne.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémies_et_famines_en_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantrigné"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_Beugy"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livré-la-Touche"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoss.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aignan-sur-Roë"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-d'Anjou"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renazé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Ligue_d'Augsbourg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Farcy"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromentières_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrine_Dugué"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bazouges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouère"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum_de_Moulay"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennes-sur-Glaize"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rouaudière"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontaires_nationaux_pendant_la_Révolution"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Gontier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maucourt_de_Bourjolly"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_de_Lohéac"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loup-du-Dorat"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Baud"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houssay_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_Bigot"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Poix"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Couverte"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-des-Mortiers"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen_des_Erves"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(commune)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brice_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-l'Hommel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruralité_en_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Treton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niafles"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Craonnaise"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Paré"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gastines"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brains-sur-les-Marches"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorron"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Craon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_angevine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballots"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croixille"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andécaves"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Denis_(historien)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origné"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boissière_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_Grandier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoisières_de_Chattemoue"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Évron"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azé_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_gallo-romains_d'Entrammes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roë"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bierné"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loigné-sur-Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_du_Maine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardoisières_de_Renazé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grez-en-Bouère"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Laval_(1433-1498)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Farcy"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse-Victor_Angot"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-Charlemagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_du_Maine"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Charles-la-Forêt"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemazé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laubrières"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coudray_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_industrielle"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pas_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Brossinière"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Gaugain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_ardoisier_Anjou-Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Lassay"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchamps-lès-Craon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couptrain"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Fouquet_de_La_Varenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillé"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ernée"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-la-Roë"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampoigné"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athée_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Le_Fizelier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senonnes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique_de_Jublains"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_houiller_de_Laval"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marigné-Peuton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Erblon_(Mayenne)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruillé-Froid-Fonds"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méral"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménil"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Choses_arrivées_et_qui_sont_dignes_de_remarques_en_l'année_1693"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenton-Notre-Dame"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Feins"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'archéologie_et_d'histoire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chouan"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Laval"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Château-Gontier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laigné"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Buret"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceas53.org/"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/wikiPageLength",5432
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_la_Mayenne?oldid=181466796&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panoss.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_ducs_de_Mayenne.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_ducs_de_Mayenne.svg?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_la_Mayenne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Mayenne","http://dbpedia.org/ontology/abstract","Histoire du département de la Mayenne"
