"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martin_(historien)"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1925_num_86_1_460565"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/wikiPageLength",2497
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conservateur_à_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1845"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archiviste_paléographe"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1925"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_littérature"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Thérouanne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothécaire_français"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marius_Sepet?oldid=186225027&ns=0"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/lienAuteur","Henri Omont"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/web/revues/home/prescript/article/bec_0373-6237_1925_num_86_1_460565"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/nom","Omont"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/pages",232
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/prénom","Henri"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Bibliothèque_de_l'École_des_chartes"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/titre","Marius Sepet"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/tome",86
"http://fr.dbpedia.org/resource/Marius_Sepet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marius_Sepet"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/abstract","Marius Sepet (né le 11 janvier 1845 à Paris - mort le 13 avril 1925 à Nogent-sur-Marne) était un historien et un bibliothécaire français."
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Thérouanne"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Bibliothécaire"
"http://fr.dbpedia.org/resource/Marius_Sepet","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
