"subject","predicate","object"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assingegneria"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Pininfarina"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabio_Friggeri"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benito_Mussolini"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Bombassei"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1910"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croissance_économique"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Lombardi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Lucchini"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Bonomi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stefano_Benni"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furio_Cicogna"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_patronale"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dante_Ferraris"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fascisme"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_De_Stefani"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimondo_Targetti"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_ferroviaire_transalpine_Lyon_-_Turin"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Organization_of_Employers"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Industrial"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Boccia"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Merloni"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blockchain"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Pirelli_(1882-1971)"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Agnelli_(1921-2003)"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Monti"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showgirl"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brembo_(entreprise)"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISTUD"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Mazzini_(II)"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Pirelli"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Italie"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Sole_24_Ore"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Abete"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_Bonnefon"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_entreprises_de_France"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Amato"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_di_Montezemolo"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Costa"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_Vidoni"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Masset"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Fossa"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_sœur"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Volpi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinando_Bocca"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Balella"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Monti"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Squinzi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonatrach"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Carli"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Bocconi"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisation_économique"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Marcegaglia"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._XXXII_Europa"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Conti"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alighiero_De_Micheli"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.confindustria.it/"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/wikiPageLength",13013
"http://fr.dbpedia.org/resource/Confindustria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1910"
"http://fr.dbpedia.org/resource/Confindustria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rome_Q._XXXII_Europa"
"http://fr.dbpedia.org/resource/Confindustria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Italie"
"http://fr.dbpedia.org/resource/Confindustria","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_patronale"
"http://fr.dbpedia.org/resource/Confindustria","http://xmlns.com/foaf/0.1/homepage","https://www.confindustria.it/"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Confindustria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Confindustria?oldid=188937427&ns=0"
"http://fr.dbpedia.org/resource/Confindustria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confindustria.svg"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/création",1910
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/nom","Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/siteWeb","https://www.confindustria.it/"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Organisation_patronale"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/logo","Confindustria.svg"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/siège",30
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/siège",144
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/dirigeant","http://fr.dbpedia.org/resource/Carlo_Bonomi"
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/membre",116000
"http://fr.dbpedia.org/resource/Confindustria","http://fr.dbpedia.org/property/titreDirigeant","Président"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Confindustria.svg?width=300"
"http://fr.dbpedia.org/resource/Confindustria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Confindustria"
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/abstract","La Confédération générale de l'industrie italienne, connue aussi comme la Confindustria est une organisation représentative des entreprises italiennes. La Confindustria a participé à la création de diverses organisations parmi lesquelles l' et l'."
"http://fr.dbpedia.org/resource/Confindustria","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
