"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Ryerson"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Ryerson"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadienne"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winnipeg"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Television"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_Radio"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBC_News_Network"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Free_Press"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féministe_canadienne"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Politics_Initiative"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Layton"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_au_Canada"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svend_Robinson"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_du_G20_de_2010_(Canada)"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_de_l'Ontario"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morgentaler"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Rae"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libby_Davies"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_bloc"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabble"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupy_movement"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1945"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_le_droit_à_l'avortement"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transformingpower.ca"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socialistproject.ca/leftstreamed/canadian.php%23ls6"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodreads.com/author/show/1840475.Judy_Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/wikiPageLength",7044
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1945"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_défense_des_droits_de_l'homme_au_Canada"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féministe_canadienne"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_canadienne"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Ryerson"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_pour_le_droit_à_l'avortement"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://xmlns.com/foaf/0.1/homepage","http://www.transformingpower.ca"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Judy_Rebick?oldid=191513990&ns=0"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_Rebick.jpg"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/charte","journaliste"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/légende","Judy Rebick en juin 2005."
"http://fr.dbpedia.org/resource/Judy_Rebick","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Judy_Rebick.jpg?width=300"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Judy_Rebick"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Ryerson"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/abstract","Judy Rebick (née le 15 août 1945 à Reno) est une journaliste canadienne d'origine américaine, militante politique et féministe."
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q34074720"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Judy_Rebick","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Défenseurs_des_droits_de_l'homme"
