"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6443037/"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Gingolph_(Alta_Saboya)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageID",278533
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",190321075
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annexion_de_la_Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Messager_(France)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-entrepreneur"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_française"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_nationale_suisse"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Annecy"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_montagnard"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelage"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_France_et_la_Suisse"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Guisan"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Chablais"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thollon-les-Mémises"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_en_France"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lake_Geneva_after_storm.jpg"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mexandeau"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Julien-en-Genevois"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Est"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoyard_(langue)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanche"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Géraldine_Pflieger,_Maire_St_Gingolph.JPG"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_St-Gingolph.JPG"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_général_du_patrimoine_culturel"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meillerie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_suisse"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint_Romain"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphinois_(dialecte)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Paris"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Genève"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_franco-suisse"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allobroges"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_ou_village_transfrontalier_en_Europe"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_d'Annemasse"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thonon-les-Bains"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dent_du_Lan"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_générale_de_navigation_sur_le_lac_Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gingolph_(Valais)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Été"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/640"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Thonon"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigle_(Vaud)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monthey"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_laser"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangolf_d'Avallon"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_de_Saint-Gingolph"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parcours_acrobatique_en_hauteur"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Buckmaster"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViaRhôna"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_riveraine_du_lac_Léman"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Genève"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aurore_(barque)"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_européenne_des_langues_régionales_ou_minoritaires"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port-Saint-Louis-du-Rhône"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Chablais"
"http://fr.dbpedia.org/resource/Saint-Gingolph_(Haute-Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
