"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Dévolution"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Marie_Antoine_Champion_de_Nansouty"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Hohenlinden"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Corbach"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Rhin_(Révolution_française)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cuirassier1812I.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Mouillard"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1815)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberflersheim"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_Danube"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1803)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schwegenheim"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_des_corps_de_cavalerie_français_(1791)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Louis_Hector_de_Villars"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Biberach_(1796)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambsheim"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Etienne-Marie-Champion_de_Nansouty.JPG"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_France"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Vaussieux-Hericy_cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Höchstädt_(1800)"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Autriche"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'Ouest"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neresheim"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_première_coalition"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_de_Limbourg"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_deuxième_coalition"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfef.free.fr/Anc_Reg/Unif_Org/Mouillard/Planches/03_04.htm"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestramil.fr/uploads/01_doc/terre/cavalerie/1620-1789/susane/artois_cavalerie_susane.pdf"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancestramil.fr"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageExternalLink","http://pfef.free.fr/P_Centrale.htm"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/wikiPageLength",8052
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/name","Régiment d’Artois cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Régiments_français_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régiment_d'Artois_cavalerie?oldid=182653013&ns=0"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cuirassier1812I.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9RC_1791.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Etienne-Marie-Champion_de_Nansouty.jpg"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aqi_cav_av.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cav_Artois_1767.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquit_cav_re.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cav_Artois_1762.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1Cav_Aquitaine_1757.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artois_Cav_1776.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjou_cav_v_1740.png"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/tailleImage",220
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/type","régiment"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/creation",1665
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/dissolution",1791
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/legende","Étendard du régiment d’Aquitaine cavalerie, revers"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/nomUnite","Régiment d’Artois cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://fr.dbpedia.org/property/role","cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aquit_cav_re.png?width=300"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régiment_d'Artois_cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/role","cavalerie"
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/abstract","Le régiment d’Artois cavalerie est un régiment de cavalerie du Royaume de France créé en 1665 sous le nom de régiment de Baleroy de Choisy cavalerie, devenue sous la Révolution le 9e régiment de cuirassiers."
"http://fr.dbpedia.org/resource/Régiment_d'Artois_cavalerie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
