"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسيوس_امير_بينثيم_وشتاينفورت"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alexius_dari_Bentheim-Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1916775"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alexis_van_Bentheim_en_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алексий_фон_Бентхайм-Щайнфурт"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alessio_I_di_Bentheim-Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alejo_de_Bentheim_y_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexius,_Prince_of_Bentheim_and_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageID",11389036
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageRevisionID",186400339
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1866"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_thermale"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Bentheim"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1781"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Stephan_Pütter"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marbourg"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_premier_parlement_uni_pour_la_province_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bentheim"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Guillaume_Geldricus_Ernest_de_Bentheim_et_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hanovre"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_second_parlement_uni_pour_la_province_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Solms-Braunfels"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_en_Allemagne"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spa_(établissement)"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bentheim"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/wikiPageLength",2724
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_premier_parlement_uni_pour_la_province_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1866"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1781"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_seigneurs_de_Prusse"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_second_parlement_uni_pour_la_province_de_Westphalie"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens_biographiques"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexis_de_Bentheim_et_Steinfurt?oldid=186400339&ns=0"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/fr","Louis-Guillaume de Bentheim et Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://fr.dbpedia.org/property/trad","Ludwig Wilhelm, Prince of Bentheim and Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexis_de_Bentheim_et_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Bentheim-Steinfurt.PNG"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/abstract","Alexis Frédéric, Prince de Bentheim et Steinfurt (20 janvier 1781 - 3 novembre 1866) est un noble allemand."
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q105085"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q98150760"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q59187692"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Louis_Guillaume_Geldricus_Ernest_de_Bentheim_et_Steinfurt"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q55776646"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Alexis_de_Bentheim_et_Steinfurt","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75827498"
