"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://abbaye.solesmes.free.fr/FR/entree.php%3Fjs=1"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quarrabbey.co.uk"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/wikiPageLength",5974
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.georss.org/georss/point","50.731 -1.1996"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.georss.org/georss/point","50.7314 -1.20487"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_de_la_congrégation_de_Solesmes"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1132"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_bénédictine_en_Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_Grade_I_sur_l'île_de_Wight"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://xmlns.com/foaf/0.1/name","Abbaye Notre-Dame de Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Quarr?oldid=173679844&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7314
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.731
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1996
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.20487
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarr_Abbey.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quarr-7Ja7-6875.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/géolocalisation","Angleterre"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/latitude",50.731
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/longitude",-1.1996
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/photo","Quarr-7Ja7-6875.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/style","Roman et Gothique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/type",""
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/ville","entre les villages de Binstead et de Fishbourne"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/débutConstr",1132
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/débutConstr",1909
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/nommonument","Abbaye Notre-Dame de Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Quarr-7Ja7-6875.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_Notre-Dame_de_Quarr"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2048699855804 50.731399536133)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.2048699855804 50.731399536133)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.199599981308 50.73099899292)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/buildingStartDate","1132( (fondation)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/buildingStartDate","1909(refondation)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/abstract","L’abbaye Notre-Dame de Quarr est une abbaye bénédictine de l'île de Wight, dans le Sud de l'Angleterre. Elle se trouve à côté d'une ancienne abbaye cistercienne en grande partie démolie à la suite de la dissolution des monastères par le roi Henri VIII d’Angleterre dans les années 1530."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Binstead"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fishbourne_(île_de_Wight)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Île_de_Wight"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/heritageRegister","http://fr.dbpedia.org/resource/Monument_classé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Angleterre_du_Sud-Est"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Quarr","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Abbaye"
