"subject","predicate","object"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagination_(album_de_Gladys_Knight_&_the_Pips)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buddah_Records"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I've_Got_to_Use_My_Imagination"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Camillo"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1973"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Weatherly"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1973"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Knight"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/Cissy-Houston-Midnight-Train-To-Georgia/master/543145"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio2/soldonsong/songlibrary/midnighttrain.shtml"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/wikiPageLength",5334
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Hot_R&B/Hip-Hop_Songs"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_évoquant_la_Californie"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Buddah_Records"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grammy_Hall_of_Fame_Award"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1973"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Gladys_Knight"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1973"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://xmlns.com/foaf/0.1/name","Midnight Train to Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MetroLyrics_chanson"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:432e"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:439e"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clip"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Midnight_Train_to_Georgia?oldid=174802348&ns=0"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Imagination_(album_de_Gladys_Knight_&_the_Pips)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Gladys_Knight"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jim_Weatherly"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/charte","single"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/dateSinglePréc",1973
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/dateSingleSuiv",1973
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/durée","235.0"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/durée","278.0"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/format","single 7"" 45 tours"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Buddah_Records"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Tony_Camillo"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Gladys_Knight"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/singlePrécédent","All I Need Is Time"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/I've_Got_to_Use_My_Imagination"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://fr.dbpedia.org/property/titre","Midnight Train to Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Midnight_Train_to_Georgia"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/musicFormat","single"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/runtime",278.0
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/runtime",235.0
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/Work/runtime","4.633333333333334"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/Work/runtime","3.9166666666666665"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/abstract","Midnight Train to Georgia est une chanson écrite (originellement sous le titre Midnight Plane to Houston) par . Initialement, la chanson a été enregistrée et sortie en single en 1973 par la chanteuse Cissy Houston, mais la version définitive est celle de Gladys Knight & the Pips. Publiée en single (sous le label Buddah Records) en septembre de la même année, la version de Gladys Knight & the Pips a atteint la 1re place du Hot 100 du magazine musical américain Billboard, passant en tout 19 semaines dans le chart. La chanson est aussi incluse dans leur album (sorti en octobre). En 2004, Rolling Stone a classé cette chanson, dans la version de Gladys Knight & the Pips, 432e sur la liste des « 500 plus grandes chansons de tous les temps ». (En 2010, le magazine rock américain a mis à jour sa liste, et maintenant la chanson est 439e.)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Imagination_(album_de_Gladys_Knight_&_the_Pips)"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/artist","http://www.wikidata.org/entity/Q1529105"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Gladys_Knight"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q13637157"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q5128243"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q17013214"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Tony_Camillo"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Buddah_Records"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/I've_Got_to_Use_My_Imagination"
"http://fr.dbpedia.org/resource/Midnight_Train_to_Georgia","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jim_Weatherly"
