"subject","predicate","object"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1959"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1876"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_statistiques_américaines"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_chemins_de_fer_américains"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfb475.uni-dortmund.de/berichte/tr30-05.pdf"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/wikiPageLength",2046
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Burlington_(Iowa)"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1876"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économiste_américain"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Article_dont_une_information_diffère_dans_l'infobox"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1959"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_82_ans"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Max_O._Lorenz?oldid=189970093&ns=0"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Max_O._Lorenz"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/abstract","Max Otto Lorenz (19 septembre 1876 - 1er juillet 1959) était un économiste américain qui inventa le concept de courbe de Lorenz en 1905 pour décrire les inégalités de revenu. Il publia un article décrivant cette dernière alors qu'il préparait son doctorat à l'Université du Wisconsin. Son doctorat (1906) portait sur La théorie économique des prix de chemin de fer et ne fait aucune référence à ce qui a certainement été son plus célèbre article. Sa vie s'est partagée entre les publications et l'enseignement. Il a également été employé par le bureau du recensement des États-Unis, le , le et la . Le terme courbe de Lorenz semble avoir été utilisé pour la première fois en 1912 dans un livre intitulé The elements of Statistical Method (Les principes de la méthode statistique)."
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q61744587"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Wisconsin_à_Madison"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Max_O._Lorenz","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q4852649"
