"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâchicoulis"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esserts-Blay"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_pour_l'action_culturelle_internationale_en_montagne"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(rivière)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bertrand"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Louis_Borrel"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_de_Rodolphe_III_(996)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours-en-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Barberousse"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moellon"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort_de_Conflans"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Grossi"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Arces"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_d'or_(1186)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapiteau_(architecture)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtrière"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cléry_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vital_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cevins"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflans_(Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/BATHIE%20(LA).pdf"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageExternalLink","http://fondation-facim.fr/noesit/!/fiche/le-chateau-de-chantemerle-134699"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6574860m"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k29839s/f133.image%7Cid=Borrel,"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/wikiPageLength",12430
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.georss.org/georss/point","45.63861111111111 6.445555555555556"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.georss.org/georss/point","45.6386 6.44556"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/name","Château de Chantemerle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/name","Château de Saint-Didier"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-TA"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Chantemerle?oldid=187657570&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6386
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6386
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.44556
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.44556
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_13.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_14.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_15.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_33.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_34.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_Chantemerle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_04.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_05.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_07.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_10.jpg"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/année",1884
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Étienne-Louis_Borrel"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/auteur","Jacqueline Roubert"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/collection","Tout l'art. Patrimoine"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Bâthie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/destinationInitiale","Résidence épiscopale"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1982"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/id","Mesqui, 1997"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/id","Brocard, 1995"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/id","Roubert, 1961"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/isbn",0978-02-08
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/latitude",45.6386
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lienAuteur","Jean Mesqui"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lienPériodique","Académie des sciences, belles-lettres et arts de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k29839s/f133.image|id=Borrel, 1884"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/longitude",6.44556
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/nom","Mesqui"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/nom","Château de Chantemerle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/numéro",6
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/page",59
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/pagesTotales",334
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/pagesTotales",493
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/passage",129
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/passage",475
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/passage",52
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/périodique","Mémoires de l'Académie des sciences, belles-lettres et arts de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vallée_de_la_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/titre","La seigneurie des Archevêques Comtes de Tarentaise du X au XVI siècle"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/titre","Les monuments anciens de la Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/titre","Châteaux forts et fortification en France"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/tome",5
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/urlTexte","3.944916E8"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/éditeur","Ducher"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/éditeur","impr. Chatelain"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/nomLocal","Château de Saint-Didier"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/propriétaireActuel","Commune de La Bâthie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Tarentaise"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chantemerle_04.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Chantemerle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Chantemerle"
