"subject","predicate","object"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventabren"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_San_Juan"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quissac_(Gard)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Razet.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_recouvrement_des_cotisations_de_sécurité_sociale_et_d'allocations_familiales"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or_(Beaucaire)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrida"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paseo"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocardier_(Camargue)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocarde_d'or"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouvine"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noves"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_de_Camargue"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandido"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coursecarg2.png"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_du_Rhône"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vache_camargue_by_Mikani.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_As"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arles_Arena_Course_1.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toril"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_de_l'Avenir"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvisson"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biòu_d'or"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_Raseteurs"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brava_(race_bovine)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Mistral"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardian"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manade"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D'où_viens-tu_Johnny_%3F_(film)"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gard"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attributs_primés"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raset"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raseteur"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrivado"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Vartan"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimargues"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Quiqueran_de_Beaujeu"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lunel"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Course_camarguaise_attributs.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/mpe/ethno_spci/pdf2/redon_course_camarguaise.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culturecommunication.gouv.fr/Politiques-ministerielles/Patrimoine-culturel-immateriel%7Ctitre=Minist%C3%A8re"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/cvz/7722%3Flang=fr"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://kanarifilms.fr/Kanarifilms/Kanari_Films.html%7Ctitre=Kanari"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/wikiPageLength",26301
"http://fr.dbpedia.org/resource/Course_camarguaise","http://dbpedia.org/ontology/sportGoverningBody","http://fr.dbpedia.org/resource/Fédération_française_de_la_course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Course_camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Gard"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'Hérault"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/homepage","http://kanarifilms.fr"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/name","Course camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PDF"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Sport"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Course_camarguaise?oldid=189071854&ns=0"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opening_Ceremony_Cocarde_dOr_2006.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vache_camargue_by_Mikani.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razet_Face_Face.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Razet.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raseteur.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles_Arena_Course_1.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Course_camarguaise_attributs.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capelado_de_la_cocarde_d'or_2009_by_Mikani.jpg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Fédération_Française_Course_Camarguaise.svg"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coursecarg2.png"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/auteur","Muriel Da Ros"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/commons","Category:Course camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/consultéLe",2015-03-10
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/consultéLe",2015-03-05
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/id","Saumade1994 et 1995"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/jour",24
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lienAuteur","Jacky Siméon"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lienAuteur","Frédéric Saumade"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lieu","Vauvert"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lieu","Madrid"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lieu","Aix-en-Provence"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/lireEnLigne","https://books.openedition.org/cvz/7722%3Flang=fr"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/légende","Un tourneur face à un cocardier à Aimargues"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Maudet"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Veilletet"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Course camarguaise"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Saumade"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Chazel"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Bérard"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Siméon"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/nom","Flanet"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",275
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",208
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",142
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",1056
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/pagesTotales",512
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean-Robert_Pitte"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Jean-Baptiste"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Luc"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Jacky"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Frédéric"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Véronique"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Course_camarguaise","http://fr.dbpedia.org/property/site","www.culture.gouv.fr"
