"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asso"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_honorifique"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Mauthausen"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimelettere.it/%3Fpage_id=52&ricerca=211&doc=122"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anpi.it/donne-e-uomini/giancarlo-puecher/%7Ctitre=Scheda"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://anpi-lissone.over-blog.com/article-18817526.html%7Ctitre=Biografia"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quirinale.it/elementi/DettaglioOnorificenze.aspx%3Fdecorato=45604"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/wikiPageLength",15121
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_20_ans"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_italien"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1923"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Condamné_à_mort_exécuté_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Giancarlo_Puecher_Passavalli?oldid=186247888&ns=0"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giancarlo_Puecher.jpg"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/annéePremièreÉdition",1952
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/auteur","Samuele Tieghi"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/auteur","Giuseppe Deiana"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/auteur","Gianfranco Bianchi"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/charte","résistant"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/dateDeDécès",1943-12-23
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/dateDeNaissance",1923-08-23
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/lieuDeDécès","Erba"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/légende","Giancarlo Puecher, première medaille d'or de la Résistance"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/nom","Giancarlo Puecher"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/pagesTotales",270
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/titre","Il ""Fascicolo Puecher"" in Storia in Lombardia, n. 1-2, pp. 49-95"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/titre","Giancarlo Puecher a vent'anni, per la libertà"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/titre","Lettere di condannati a morte della Resistenza italiana"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/titre","Scheda di Giancarlo Puecher Passavalli sul sito della Presidenza della Repubblica Italiana"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/titre","Le ultime lettere di Giancarlo Puecher Passavalli sul sito dell'INSMLI - Istituto Nazionale per la Storia del Movimento di Liberazione in Italia"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/titre","Nel nome del figlio, la famiglia Puecher nella Resistenza"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/url","http://www.quirinale.it/elementi/DettaglioOnorificenze.aspx%3Fdecorato=45604"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/url","http://www.ultimelettere.it/%3Fpage_id=52&ricerca=211&doc=122"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/éditeur","Franco Angeli"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/éditeur","Mursia"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/éditeur","Einaudi"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/éditeur","Mondadori"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/autres","prefazione di Ferruccio Parri"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/autres","prefazione di Virginio Rognoni"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Université_de_Milan"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Giancarlo_Puecher.jpg?width=300"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Giancarlo_Puecher_Passavalli"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/abstract","Giancarlo Puecher Passavalli (Milan, 23 août 1923 – Erba, 23 décembre 1943) a été un partisan italien, décoré de médaille d'or de la valeur militaire."
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_la_valeur_militaire_(Italie)"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Partisan_(guérilla)"
"http://fr.dbpedia.org/resource/Giancarlo_Puecher_Passavalli","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Milan"
