"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moissac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Florac-panneau_maison_du_Parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1652"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anduze"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vebron"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Montmorency"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pont-de-Montvert"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbrun_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_de_Valentinois"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne-Vallée-Française"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier_général_de_France"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre-des-Cévennes"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Enimie"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Trèves"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baronnies_du_Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-florac.fr/"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cevennes-parcnational.fr/"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mescevennes.com/"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/wikiPageLength",4308
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.georss.org/georss/point","44.32285 3.59375"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/name","Château de Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Tourisme_en_Lozère"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Florac?oldid=180328190&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.3228
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.59375
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Florac_Lozere.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_et_clocher_Florac.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florac-panorama.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florac-château-2.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florac-château_infos.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florac-panneau_maison_du_Parc.jpg"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/géolocalisation","Lozère/région Occitanie/France"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/légende","Vue générale."
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/nom","Château de Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/propriétaireActuel","http://fr.dbpedia.org/resource/Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Baronnies_du_Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_et_clocher_Florac.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.59375 44.322849273682)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/depictionDescription","Vue générale."
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/abstract","Le château de Florac, situé à Florac en Lozère, est le siège du Parc national des Cévennes depuis 1976."
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Florac"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Baronnies_du_Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Baronnies_du_Gévaudan"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Parc_national_des_Cévennes"
"http://fr.dbpedia.org/resource/Château_de_Florac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Gévaudan"
