"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toktar_Aubakirov"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_A._Baker"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-48"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patuxent"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-60-patch.png"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(États-Unis,_O-6)"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sts-48-patch.png"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STS-60"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_J._Hennen"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/reightle.html"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/wikiPageLength",2346
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1951"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronaute_américain_du_programme_STS"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Maryland"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Captain_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_du_Sud"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Defense_Superior_Service_Medal"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_Legion_of_Merit"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau2"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kenneth_S._Reightler,_Jr.?oldid=177024529&ns=0"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-60-patch.png"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Reightler.jpg"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sts-48-patch.png"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/dateDeNaissance",1951-03-24
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Patuxent"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/nom","Kenneth Reightler"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Michael_A._Baker"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Toktar_Aubakirov"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/temps","1177620.0"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/premierVol",1991
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/rang",256
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/grade","Captain, US Navy"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/sélection","Groupe 12 de la NASA, 1987"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/insigne",30
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-48"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/mission","http://fr.dbpedia.org/resource/STS-60"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/rangNationalité",161
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/précédentNationalité","http://fr.dbpedia.org/resource/Michael_A._Baker"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://fr.dbpedia.org/property/suivantNationalité","http://fr.dbpedia.org/resource/Thomas_J._Hennen"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kenneth_Reightler.jpg?width=300"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kenneth_S._Reightler,_Jr."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/abstract","Kenneth Stanley Reightler Jr dit Ken Reightler est un astronaute américain né le 24 mars 1951."
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17231624"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Eagle_Scout"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Groupe_d'astronautes_12"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7866378"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/United_States_Naval_Test_Pilot_School"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Naval_Postgraduate_School"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Kenneth_S._Reightler,_Jr.","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_du_Sud"
