"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_de_1910_-_Besançon_-_place_de_la_Révolution_3.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_de_1910_-_Besançon_-_plan_des_eaux.JPG"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_de_1910_-_Besançon_-_Grande_rue.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_de_1910_-_Besançon_-_chevaux_palais_Granvelle.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_de_1910_-_Besançon_-_rue_des_boucheries.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_de_1910_-_Besançon_-_rue_du_lycée.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_de_Besançon_-_1910_-_square_Saint-Amour.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_du_Doubs_-_1910_-_Place_de_la_Révolution.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Inondation_du_Doubs_à_Besançon_-_décembre_2010.JPG"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Témoin_de_crue_-_pont_de_la_République.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avanne-Aveney"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalezeule"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_et_d'Archéologie_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Doubs"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_de_Brégille"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_et_places_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Rue_(Besançon)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:blackout"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavandière"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dole_(Jura)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battant_(Besançon)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(rivière)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolyle"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besançon_1910_flood_map.svg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Révolution_(Besançon)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audincourt"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Graphique_crue_du_Doubs_de_1910_à_Besançon.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chaprais"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Saint-Jacques_(Besançon)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inondation_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Battant"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompe_de_chasse"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boucle"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Micaud"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morez"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cours_d'eau_de_la_Suisse"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franche-Comté"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_du_lycée_-_Besançon-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Claude_Pouillet_-_Besançon_-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_Jean_Petit_inondée_-_Besançon_-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télégraphe"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandre_Grosjean.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_centennale"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Comtois"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamars"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Granges"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaux_(matière)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Granvelle_(Besançon)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_en_France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novillars"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deluz"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Besançon-Mouillère"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_ponts_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barque"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Besançon-Viotte_au_Locle-Col-des-Roches"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sulfate_de_cuivre"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bregille"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_de_référence"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_du_Saint-Esprit_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_de_la_Seine_de_1910"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1851"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1910_en_France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Besancon_boucle_Doubs.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Doubs_4.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topographie_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Fallières"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Pelote"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Gare-d'Eau"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Doubs_(carte).jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Crue_en_France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_interactif_-_expo_crue_du_Doubs_1910.JPG"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarragnoz"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_de_1910_Saint-Denis_La-Briche.JPG"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_de_1910_à_Besançon_-_Grande_Rue.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Crue_de_1910_-_Besançon_-_Pont_Battant.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velotte_(Besançon)"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pont_de_la_République_-_Besançon_-_1910.jpg"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivotte"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rodia"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.besancon.fr/gallery_files/site_1/346/348/34352/36606/dp-crue_centennale.pdf"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inondations-doubs.fr/index.php"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LgaNYhWzFYA&playnext=1&"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crue1910.fr/francais/photos/ville/Besan%E7on/id/1298/%3FPHPSESSID=e067a5ca4d73e25cc1e466f7ff168fb2%23"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://dbpedia.org/ontology/wikiPageLength",54658
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Besançon"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inondation_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crue_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Crue_en_France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1910_en_France"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Média_externe"
"http://fr.dbpedia.org/resource/Crue_du_Doubs_de_1910_à_Besançon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
