"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Thébault"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Fleming"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_C._Carfagno"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Taylor"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Hunt"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Martin"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McGiver"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lynde"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_De_Vol"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Aghayan"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Roux_(acteur)"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michaud"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Fraser"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellen_Corby"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everett_Freeman"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_DeLuise"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Andrews"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Francey"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Vervil"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Tashlin"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Davis_(directeur_artistique)"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_McSweeney_Jr."
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Michel"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guibert"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://purl.org/dc/elements/1.1/title","La blonde défie le FBI"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/wikiPageLength",3494
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1966"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_américaine"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Frank_De_Vol"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://xmlns.com/foaf/0.1/name","La blonde défie le FBI"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etats-Unis"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_blonde_défie_le_FBI?oldid=181401952&ns=0"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Rod_Taylor"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/annéeDeSortie",1966
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/durée","6600.0"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/production","Euterpe"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Frank_Tashlin"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Everett_Freeman"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/titre","La blonde défie le FBI"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://fr.dbpedia.org/property/titreOriginal","The Glass Bottom Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_blonde_défie_le_FBI"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/editing","http://fr.dbpedia.org/resource/John_McSweeney_Jr."
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Leon_Shamroy"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/filmRuntime",10200.0
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/originalTitle","The Glass Bottom Boat"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/runtime","110"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/abstract","La blonde défie le FBI (titre original : The Glass Bottom Boat) est un film américain réalisé par Frank Tashlin, sorti en 1966."
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Frank_De_Vol"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Frank_Tashlin"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'espionnage"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elizabeth_Fraser"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dom_DeLuise"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rod_Taylor"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dick_Martin"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arthur_Godfrey"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Pearce"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/George_Tobias"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ellen_Corby"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Edward_Andrews"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Lynde"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Doris_Day"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Theodore_Marcuse"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Vaughn"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_McGiver"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elisabeth_Fraser"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eric_Fleming"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Everett_Freeman"
"http://fr.dbpedia.org/resource/La_blonde_défie_le_FBI","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
