"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agir"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LinkedIn"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jans-Cappel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_verre_de_Sars-Poteries"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Flandre"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_nominative_du_Collège_Guilleminot.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rues-des-Vignes"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wazemmes"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_Marguerite-Yourcenar"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Nord)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_du_conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Royale_(Lille)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_départemental_des_sciences_de_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Matisse_du_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Lille"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Liberté_(Lille)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_centre"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Joseph_Marie_de_Warenghien.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gustave-Delory"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lille"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_Seine-Escaut"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_délibérante"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avesnes-sur-Helpe"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_radical"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sars-Poteries"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Cambrai"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_maternelle_et_infantile"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération.s"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Marteau"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cateau-Cambrésis"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Nord_2020.png"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Douai"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Valenciennes"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque_départementale_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Dunkerque"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_antique_de_Bavay"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Vaucelles"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douai"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_République_(Lille)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mediacités"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Manier"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_de_Warenghien_de_Flory"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-Ciel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageExternalLink","https://lenord.fr/"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/wikiPageLength",21917
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/homepage","https://lenord.fr/"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conseil_départemental"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_départemental_du_Nord?oldid=190487180&ns=0"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Conseil_Général_Département_du_Nord_de_1993_à_octobre_1999.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_Conseil_Général_Département_du_Nord_de_1999_à_2012.svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Joseph_Marie_de_Warenghien.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Nord_2020.png"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_du_département_Nord_(59).svg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Nord_(59)_de_1982_à_1993.png"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaque_nominative_du_Collège_Guilleminot.jpg"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siteWeb","https://lenord.fr/"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/titre","Conseil départemental du Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/président","Christian Poiret"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Nord_2020.png?width=300"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/budgetD'investissement",607
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/budgetDeFonctionnement",2945
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/budgetTotal",3552
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siègesGroupe",50
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siègesGroupe",9
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siègesGroupe",14
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/siègesGroupe",6
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://fr.dbpedia.org/property/totalDesSièges",82
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_départemental_du_Nord"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Nord_(département_français)"
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/abstract","Le conseil départemental du Nord est l'assemblée délibérante du département français du Nord, département français le plus peuplé. Le siège de cette collectivité territoriale décentralisée se trouve à Lille."
"http://fr.dbpedia.org/resource/Conseil_départemental_du_Nord","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
