"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Klausenpas"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passo_del_Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Klausen_Pass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667398"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Клаузен_(перевал)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660149/"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Klausenpasset"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Klausenpass"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageID",1289645
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageRevisionID",183809810
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_d'Uri"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altdorf_(Uri)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hauptstrasse_Nummer_17.svg"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuss"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte_du_Col_du_Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linthal_(Glaris)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linth"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_de_côte"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_hauts_cols_routiers_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_cyclisme"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Glaris"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_glaronaises"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Suisse_2008"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_Kreuziger"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/wikiPageLength",2453
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.georss.org/georss/point","46.868055555556 8.8551944444444"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_le_canton_d'Uri"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_des_Alpes_suisses"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_Suisse"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DHS"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Klausen?oldid=183809810&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8681
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.85519
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klausenpass_Hotel_Passhoehe.jpg"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hauptstrasse_Nummer_17.svg"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton d'Uri"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/latitude",46.8682
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/longitude",8.85548
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/légende","Auberge au col."
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/nom","Col du Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/pays","Suisse"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/altitude",1948
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Altdorf_(Uri)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Linthal_(Glaris)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/massif","Alpes glaronaises"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/orientation","o"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/accès",20
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/déclivitéMax",9
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/kilométrage",24
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/kilométrage",23
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/loc","ouest"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/loc","est"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/vallée","Schächental, vallée de la Reuss"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/vallée","Urnerboden, vallée de la Linth"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Klausenpass_Hotel_Passhoehe.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://fr.dbpedia.org/property/fermetureHivernale","octobre-mai"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_du_Klausen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8551940917969 46.868057250977)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.8551940917969 46.868057250977)"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/elevation","1948"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/abstract","Le col du Klausen est un col des Alpes suisses qui relie le canton d'Uri au canton de Glaris. Il se situe à 1 948 mètres d’altitude. Entre Altdorf et le col, la route traverse le Schächental, puis du sommet à Linthal, elle emprunte l’Urnerboden. Entre 1922 et 1934, le col a servi de parcours pour une course de côte destinée aux voitures et aux motocyclettes, dite côte du Klausen Altdorf. Depuis 1993, des courses de voitures anciennes y sont régulièrement organisées."
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Uri"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Spiringen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Unterschächen"
"http://fr.dbpedia.org/resource/Col_du_Klausen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
