"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77088"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtNJluppiLVR/"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217700889"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Шапель-ла-Рен"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Шапель-ла-Рен"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шапел_ла_Рен"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_شاپیل-لا-ریینی"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93010113"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Шапель-ла-Рен"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉沙佩勒拉雷讷"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033620"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q25vs"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λα_Σαπέλ-λα-Ρεν"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275429p#about"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/168447285"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q243363"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Шапель-ла-ГӀен"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3010315/"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageID",188254
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageRevisionID",189872644
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Borne_(La_Chapelle-la-Reine)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brie_(région)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléistocène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pithiviers"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Givet"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:chapelle"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_de_protection_spéciale"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loing"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dojo"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Chapelle_Reine_3.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_spéciale_de_conservation"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_vie"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_de_Castille"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amponville"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_2008_39.JPG"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_administrative_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-sous-Grez"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotope"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_d'identification_et_du_répertoire_des_entreprises_et_de_leurs_établissements"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauce_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miocène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_(pédologie)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Nemours_-_Saint-Pierre"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappe_phréatique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bessonville.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_ADP.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77088-La_Chapelle-la-Reine-Natura_2000.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77088-La_Chapelle-la-Reine_-_Localisation.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_intermédiaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77088-La_Chapelle-la-Reine-Cadastre.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:77088-La_Chapelle-la-Reine-Hydro.png"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemours"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampien"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_principale_exercée"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_fiscal"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_nationale_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Chapelle-la-Reine-mairie-02.JPG"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Agneau.jpg"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_de_Noël"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Lacroute"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Chapelle-la-Reine"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Paris"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habitation_à_loyer_modéré"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guercheville"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puiseaux"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_du_Gâtinais_français"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gâtinais"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karaté"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tai-chi-chuan"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Natura_2000"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bourron-Marlotte_-_Grez_à_Malesherbes"
"http://fr.dbpedia.org/resource/La_Chapelle-la-Reine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holocène"
