"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Benois"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steenstrate"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme_en_France"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_de_vaisseau"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/wikiPageLength",3399
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_navale"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1914"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1875"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_scoutisme_en_France"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicolas_Benoit?oldid=180622083&ns=0"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicolas_Benoit"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/abstract","Nicolas Benoit, né en 1875 et mort le 17 décembre 1914, est un officier de marine, le fondateur des Éclaireurs de France le 2 décembre 1911. Il est donc le premier à importer le scoutisme en France."
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Nicolas_Benoit","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_navale"
