"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gulfstream_G500.svg"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_détection_et_de_commandement_aéroporté"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Future_(rappeur)"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tel_Aviv-Jaffa"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Dynamics"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_G500_(2014)"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_G650"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_V"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Aerospace_Industries"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulfstream_Aerospace"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardier_Global_Express"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Travolta"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EL/M-2075_Phalcon"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affichage_tête_haute"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_Business_Jet"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_électronique"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolls-Royce_(entreprise)"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Falcon_7X"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Envergure"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gulfstream.com/aircraft/gulfstream-g500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/wikiPageLength",6746
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_biréacteur"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2000"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Avions_Gulfstream"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gulfstream_G500?oldid=188600449&ns=0"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gulfstream_G500.svg"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-07-21_G550_NetJets_CS-DKE_EDDF_03.jpg"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/légende","G550"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/nom","Gulfstream V-SP"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/nom","G500/G550"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/nom","C-37B"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/altitude",15545
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/autonomie",12501
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Gulfstream_Aerospace"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/envergure",28.5
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/hauteur",7.9
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/longueur",29.4
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/masseVide",21.909
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/moteurs",2
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/rôle","Transport aérien civil d'affaires"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/équipage",1
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/masseMaxDécollage",41.277
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/passagers",14
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/paysconstructeur","USA"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/pousséeUnitaire",68.4
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/vitesseCroisière",904
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/vitesseMax","Mach 0,885"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/masseMaxAtterrissage",34.156
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/miseenservice",2004
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://fr.dbpedia.org/property/vitesseCroisièreMach",0.85
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2010-07-21_G550_NetJets_CS-DKE_EDDF_03.jpg?width=300"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gulfstream_G500"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/abstract","Les Gulfstream G500 et G550, noms marketing du Gulfstream V-SP, sont des avions d’affaires fabriqués par la division Gulfstream Aerospace de General Dynamics, située à Savannah, Géorgie. Le V-SP est une évolution du Gulfstream V."
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gulfstream_G500","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Gulfstream_Aerospace"
