"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plugin"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyphonie"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SuperCollider"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encapsulation_(programmation)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_Data"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linuxfr"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_création_musicale"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_identité"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPad"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interface_graphique"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purement_fonctionnel"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_création_musicale"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Live_coding"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traitement_du_signal"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advanced_Linux_Sound_Architecture"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAUST-simpleblock-sin.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAUST-simpleblock-identity.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAUST-simpleblock-null.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAUST-simpleblock-add.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FAUST-simpleblock-delay10.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échantillonnage_(signal)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Core_Audio"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plate-forme_(informatique)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max/MSP"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation_audio"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GTK_(boîte_à_outils)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_dédié"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_logicielle"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","http://faust.grame.fr"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageExternalLink","https://linuxfr.org/news/faust-coder-de-l-audio-en-sifflotant%7C"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/wikiPageLength",5640
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Live_coding"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_création_musicale"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synthétiseur"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_de_programmation_audio"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langage_de_programmation"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/FAUST_(langage)?oldid=189595444&ns=0"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAUST-simpleblock-add.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAUST-simpleblock-null.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAUST-simpleblock-sin.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAUST-simpleblock-delay10.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FAUST-simpleblock-identity.svg"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/auteur","yPhil"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/site","Linuxfr.org"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/url","https://linuxfr.org/news/faust-coder-de-l-audio-en-sifflotant| titre=[Faust] Coder de l’audio en sifflotant"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://fr.dbpedia.org/property/enLigneLe",2017-11-20
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FAUST-simpleblock-null.svg?width=300"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/FAUST_(langage)"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/abstract","FAUST (acronyme anglais de Functional AUdio STream) est un langage de programmation dédié purement fonctionnel, conçu pour les applications de traitement du signal audio sous différentes formes comme les bibliothèques logicielles, les plugins audio ou les logiciels. Ce langage est développé par le GRAME depuis 2002, l'implémentation principale est un logiciel libre sous licence GPLv2. Un programme en FAUST traduit un processeur de signal, c'est-à-dire une fonction mathématique qui transforme un signal d'entrée en un signal de sortie. Le Faust Playground est une application web en ligne, permettant d'assembler simplement des programmes écrits en Faust avec une interface graphique. Il peut exporter vers les différentes plateformes compatibles FAUST et créer des plugins."
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q110827069"
"http://fr.dbpedia.org/resource/FAUST_(langage)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
