"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/nom","Beauvilain"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/nom","Brunet"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/nom","Gibbons"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/nom","Reader"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/pagesTotales",254
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/pagesTotales",538
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/pagesTotales",239
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/pagesTotales",306
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/pagesTotales",51
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/prénom","Ann"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/sousTitre","the race to discover our earliest ancestors"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/sousTitre","in search of human origins"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/sousTitre","l’aventure humaine"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/sousTitre","nomade, chercheur d'os"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/titre","Origine et histoire des hominidés, Nouveaux paradigmes"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/titre","Toumaï"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/titre","Missing links"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/titre","The first human"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/titre","D'Abel à Toumaï"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/éditeur","Odile Jacob"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/éditeur","Doubleday"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/éditeur","La Table Ronde"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahr_el_Ghazal,_Chad_;_Australopithecus_bahrelghazali_1995_discovery_map.png?width=300"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abel_(australopithèque)"
"http://fr.dbpedia.org/resource/Abel_(australopithèque)","http://dbpedia.org/ontology/abstract","Abel est le surnom donné au premier spécimen de l'hominidé fossile Australopithecus bahrelghazali, découvert en 1995 au Tchad par une équipe conduite par Michel Brunet. Il aurait vécu entre 3,5 et 3,0 millions d'années BP et serait contemporain d'Australopithecus afarensis. Le choix du surnom est un hommage au géologue Abel Brillanceau, un collègue de Michel Brunet décédé en 1989 au Cameroun. Les restes d'Abel se réduisent à la partie antérieure d'une mâchoire, ce qui explique le peu d'information concernant son mode de vie. Cependant, les quelques dents retrouvées confirment son appartenance au genre australopithèque : il possède une deuxième prémolaire avec une couronne large et molarisée."
