"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/nom","Agathe Audley"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Littérature_anglaise"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/activitéPrincipale","Écrivain musical"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://fr.dbpedia.org/property/activitésAutres","Biographe, traducteur"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agathe_Audley"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/abstract","Agathe Périer Audley est une biographe, écrivain musical et traductrice française née en 1811 à Rouen et morte le 17 mars 1891 à Clamart."
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q333634"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/otherOccupation","http://fr.dbpedia.org/resource/Biographe"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/style","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Agathe_Audley","http://dbpedia.org/ontology/style","http://fr.dbpedia.org/resource/Littérature_anglaise"
