"subject","predicate","object"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=798.html?nopub=1"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/86718,"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Belphégor_ou_le_Fantôme_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلفگور_یا_شبح_موزه_لوور"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Belphegor,_or_Phantom_of_the_Louvre_(1965_miniseries)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Belphegor,_avagy_a_Louvre_fantomja"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belphégor_oder_das_Geheimnis_des_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816167"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belfagor_o_Il_fantasma_del_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122n5d2c"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageID",98814
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageRevisionID",190901921
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SN_Pathé_Cinéma"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mini-série_française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Palau"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Vogel"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Médan"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_De_Swarte"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_télévision_française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Sauval"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Crauchet"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Chauveau_(acteur,_1933)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Mazzotti"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dary"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Valay"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ésotérisme"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Gauthier"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lombard"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Desailly"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lumont"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cambo"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Steen"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliane_d'Ivry"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chaumette"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héléna_Bossis"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juliette_Gréco"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micheline_Luccioni"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacky_Calatayud"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Armand"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Med_Hondo"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fischer_(acteur)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radium"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Topart"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Elsen"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Rémy"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Vitrant"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Moab"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnose"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_du_Louvre_dans_les_arts"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paracelse"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Michaud"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verne"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Trévières"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_2"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lude"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonnade_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_medan_NB_P-AD20070410-13h51m49s-e.jpg"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_de_radiodiffusion-télévision_française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(roman)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_fantastique_française"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burqa"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(divinité)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor_(film,_1927)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor,_le_fantôme_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Lévignac"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dynam"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Mottet"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hoy_Fort"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Eiffel"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nerval"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_aux_puces"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vésinet"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chanal"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Malaperdas"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studios_de_Saint-Maurice"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Devime"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_l'ORTF"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_sécurité"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_carrée"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niqab"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Bézian"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dumas_(acteur)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duhamel"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Malraux"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malédiction_de_Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bureau"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muni_(actrice)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mauvais"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Bergier"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Matin_des_magiciens"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Zola"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Berger_(acteur_français)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chodat"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Noël"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anciens_indicatifs_téléphoniques_à_Paris"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égyptologie"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_(Michel-Ange)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Pauwels"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Belphégor"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Desfontaines"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1965"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucasien_(anthropologie)"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Bernède"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultisme"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Champion"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Combret"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Ledoyen"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini-série"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Réal"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Barma"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burnier"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_du_Louvre"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Christophe_Roger"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_antique"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrée_Champeaux"
"http://fr.dbpedia.org/resource/Belphégor_ou_le_Fantôme_du_Louvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Salomé"
