"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Jean_Juster","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Juster?oldid=190890941&ns=0"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/charte","historien"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/dateDeDécès",1915-10-12
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/dateDeNaissance",1881-12-09
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/isbn",0978-02-07
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/lienAuteur","François Gibault"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/lieuDeDécès","Givenchy-lès-la-Bassée, Pas-de-Calais"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/lieuDeNaissance","Piatra Neamț, Royaume de Roumanie"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books?id=xBYiDAAAQBAJ&pg=PP1&q=Jean+Juster|titre chapitre=Jean Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/nationalité","roumaine puis française"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/nom","Jean Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/nom","Gibault"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/nomDeNaissance","Iancu Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/oclc",1033523433
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/pagesTotales",296
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/préface","Pierre-Olivier Sur"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/titre","Le barreau de Paris dans la Grande Guerre"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/sname","Jean Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://fr.dbpedia.org/property/sopt","t"
"http://fr.dbpedia.org/resource/Jean_Juster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Ordre_des_avocats_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/birthName","Iancu Juster"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/abstract","Jean Juster, né le 9 décembre 1881 à Piatra Neamț, Royaume de Roumanie et mort le 12 octobre 1915 à Givenchy-lès-la-Bassée, est un avocat français d'origine roumaine, spécialiste du droit romain."
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Jean_Juster","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Droit_romain"
