"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲーム番組"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Game_show"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Programa_de_concursos"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4246301-4"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spelprogramma"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Spectaculum_lusorium"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Game_show"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Concursu_de_televisión"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03fpg"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rancangan_permainan"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกมโชว์"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gameshow"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Sioe_gêm"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שעשועון"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trò_chơi_truyền_hình"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teleturniej"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/遊戲節目"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yarışma_programı"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/விளையாட்டு_நிகழ்ச்சி"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Concurso_de_televisión"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Televizijska_igra"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lekprogram"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Acara_permainan"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Game_show"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lehiaketa_programa"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gameshow"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2011026677"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Game_show"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q846662"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/برنامج_مسابقات"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gameshow"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Televizijska_igra"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Телеигра"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Concurs_televisiu"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Soutěžní_pořad"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/游戏节目"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Visailuohjelma"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spielshow"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/게임_쇼"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageID",102322
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageRevisionID",187731151
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Price_Is_Right"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité-choc"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wipeout_(émission_québécoise)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Boyard_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MasterChef"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crésus_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Family"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision_de_poker"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_peut_battre..._%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Let's_Make_a_Deal"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_radio"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motus_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Wants_to_Be_a_Millionaire%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_te_tiens,_tu_me_tiens_par_la_barbichette_(film)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_en_or"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_générale"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/60_secondes_chrono_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Going_for_Gold"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_rouge_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Are_You_Smarter_Than_a_5th_Grader%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor,_le_gentleman_célibataire"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quiz"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Newlywed_Game"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Coffre"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roue_de_la_fortune"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popstars"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RocKwiz"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roue_chanceuse"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournez_manège_!"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dancing_with_the_Stars"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questionnaire_à_choix_multiples"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maillon_faible_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cube"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wheel_of_Fortune"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misez_juste"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juste_Euro"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeopardy!"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Êtes-vous_plus_fort_qu'un_élève_de_10_ans_%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Academy"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Êtes-vous_plus_malin_qu'un_enfant_de_primaire_%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questions_pour_un_champion"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin_Express"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_clans_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Juste_Prix"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Forget_the_Lyrics!"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Money_Drop"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléréalité"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot_de_passe_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Dating_Game"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninja_Warrior"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi's_Castle"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_pied_du_mur_!"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_sera_millionnaire_%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_contre_100"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Total_Wipeout"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Next_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espoir_de_l'année"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Yanne"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_de_la_tentation"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'oubliez_pas_les_paroles_!"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Contender"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_Idol"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_prendre_ou_à_laisser_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quatrième_Duel"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qui_veut_gagner_des_millions_%3F"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_(jeu_télévisé)"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Banquier"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endemol_Shine_Group"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intervilles"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Challenge"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Z'amours"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bigdil"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wall_:_Face_au_mur"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Douze_Coups_de_midi"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Classe_de_5e"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/wikiPageLength",8284
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_télévisé"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jeu_télévisé?oldid=187731151&ns=0"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jeu_télévisé"
"http://fr.dbpedia.org/resource/Jeu_télévisé","http://dbpedia.org/ontology/abstract","Un jeu télévisé est une émission de télévision où des candidats, personnes provenant du public ou célébrités, individuellement ou en équipe, subissent des épreuves, en vue de gagner un prix. Les premiers jeux télévisés ont été des jeux de culture générale, inspirés des jeux radiophoniques. Les jeux télévisés attirent un large public et sont généralement sponsorisés par des annonceurs. Depuis les années 1990, ils sont également financés par les appels téléphoniques surtaxés des téléspectateurs. La télé-réalité est une des évolutions récentes du jeu télévisé."
