"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Upper_West_Side"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Policier_américain"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cushman_&_Wakefield"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Manhattan_College"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_City_Police_Department"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1941"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/wikiPageLength",1081
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_New_York_University_School_of_Law"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Manhattan_College"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1941"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Upper_West_Side"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Policier_américain"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raymond_Kelly?oldid=149796572&ns=0"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Kelly_Shankbone_2010_NYC.jpg"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ray_Kelly_Shankbone_2010_NYC.jpg?width=300"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raymond_Kelly"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/abstract","Raymond Walter Kelly, né le 4 septembre 1941, est un ancien directeur du New York City Police Department (NYPD), d'abord de 1992 à 1994, puis de 2002 à 2013. Il est aujourd'hui directeur des services de gestion des risques du groupe immobilier Cushman & Wakefield."
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/John_F._Kennedy_School_of_Government"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7588853"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q14706159"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Manhattan_College"
"http://fr.dbpedia.org/resource/Raymond_Kelly","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/New_York_University_School_of_Law"
