"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/géolocalisation","Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/latitude",12.0
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/longitude",8.51667
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/légende","2.231753472E11"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/nom","Accident aérien de Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Kano_(Nigeria)"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/type","Erreur de pilotage, rupture du train d'atterrissage"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/phase","Atterrissage"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/équipage",9
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/morts",176
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/passagers",193
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/appareil","http://fr.dbpedia.org/resource/Boeing_707"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/blessés",0
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/compagnie","Alia affrété par Nigeria Airways"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/numéroIdentification","JY-ADO"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://fr.dbpedia.org/property/survivants",26
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boeing_707-3D3C_JY-ADO_Alia_LHR_22.08.71_edited-2.jpg?width=300"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accident_aérien_de_Kano"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5208330154419 12.049444198608)"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(8.5208330154419 12.049444198608)"
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/abstract","L'accident aérien de Kano est le crash d'un Boeing 707 d'Alia Airlines, affrété par Nigeria Airways, lors de son atterrissage à Kano (Nigeria) le 22 janvier 1973. Ce vol charter en provenance de Djeddah en Arabie saoudite à destination de Lagos, au Nigeria, transportait 193 passagers de retour du pèlerinage de La Mecque ainsi que neuf membres d'équipage. Il avait été dérouté vers l'aéroport de Kano à la suite des mauvaises conditions météorologiques sur Lagos. On dénombre 176 morts et 26 survivants. Il reste encore aujourd'hui, le plus grave accident aérien civil au Nigéria."
"http://fr.dbpedia.org/resource/Accident_aérien_de_Kano","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
