"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81088881"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Allan_Scott"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/12493126X"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allan_Scott_(sceneggiatore)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allan_Scott_(Scottish_screenwriter)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837770"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/100228980"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7145193222670460461"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f5f37efe-ef54-43d9-ae40-54f7f3da262c"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_سكوت_(كاتب_بريطاني)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1074157"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_سكوت"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/118942182/id"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139964654#about"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageID",5420034
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageRevisionID",180277617
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moray_(Écosse)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ne_vous_retournez_pas"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1940"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Wincer"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Andrews_(film)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.A.R.Y.L."
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Collinson_(réalisateur)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020_à_la_télévision"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regeneration"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vengeance_secrète"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Jeu_de_la_dame"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Irvin"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_(film,_1997)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_de_la_peur"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_écossais_de_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petits_Meurtres_entre_amis"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Boyle"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_du_meilleur_film_britannique"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Roeg"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Richardson"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Sorcières_(film,_1990)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/wikiPageLength",2417
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Elgin_(Écosse)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_McGill"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_écossais_de_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1940"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allan_Scott_(scénariste_écossais)?oldid=180277617&ns=0"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/id",778819
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://fr.dbpedia.org/property/nom","Allan Scott"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allan_Scott_(scénariste_écossais)"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/birthName","Allan George Shiach"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/abstract","Allan Scott est un scénariste et producteur écossais. Il est né le 16 septembre 1940, à Elgin dans le Moray et son véritable nom est Allan Shiah."
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Gordonstoun_School"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_McGill"
"http://fr.dbpedia.org/resource/Allan_Scott_(scénariste_écossais)","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_des_Roches"
