"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Breban"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_de_musique_%22Ion_Vidu%22_de_Timisoara"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fl._Manolescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liviu_Rebreanu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela__Adamesteanu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ioan_Vieru_(poète)"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Hârlav"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tania_Radu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cochinescu.ro"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/wikiPageLength",1939
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_roumain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1951"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Timișoara"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ro"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ioan_Mihai_Cochinescu?oldid=156079236&ns=0"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ioan_Mihai_Cochinescu"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/abstract","Ioan Mihai Cochinescu, né le 16 avril 1951 à Timișoara (Roumanie), est un écrivain roumain contemporain, romancier, essayiste et musicien."
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Ioan_Mihai_Cochinescu","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4263842"
