"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vouziers-FR-08-cimetière_communal-sépulture_militaire_britannique-15.jpg"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vouziers-FR-08-cimetière_communal-sépulture_militaire_britannique-15.jpg?width=300"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royal_Berkshire_Regiment"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Berkshire_Regiment_Cap_Badge.jpg"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/abstract","The Royal Berkshire Regiment (Princess Charlotte of Wales's) était un régiment d'infanterie de la British Army formé en 1881 par l'amalgamation du et du . Le régiment a originellement été formé en tant que The Princess Charlotte of Wales's (Berkshire Regiment) prenant l'honorifique du 49th qui devient le premier bataillon et le comté du 66th qui devient le second bataillon. En 1885, le régiment a obtenu le titre royal et devient The Princess Charlotte of Wales's (Royal Berkshire Regiment). En 1921, les titres sont inversés et le régiment devient The Royal Berkshire Regiment (Princess Charlotte of Wales's). Après avoir servi durant la Première Guerre mondiale, le régiment fut amalgamé au en 1959."
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q4972696"
"http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Infanterie_de_la_British_Army"
